CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
4U1WB,AJ3M,55918,383,73,B,MDC,7.0,0,0,209,129,45,0,PVRC
AA0KW,,4680,60,39,B,IA,3.6,0,47,13,0,0,0,
AA0O,,8586,81,53,UL,WCF,4.7,0,10,22,49,0,0,
AA1JM,,41426,269,77,A,CT,17.1,0,136,50,74,9,0,
AA1ON,,198868,1198,83,B,EMA,19.1,0,314,88,780,16,0,YCCC
AA1SU,,20748,182,57,U,VT,6.3,0,136,39,7,0,0,RANVT
AA3C,,1020,30,17,A,NTX,2.4,0,0,0,29,1,0,
AA3S,,73872,456,81,U,MDC,13.8,0,234,66,156,0,0,PVRC
AA4LR,,7636,83,46,UL,GA,2.6,0,9,43,22,9,0,SECC
AA4LS,,30360,230,66,UL,NC,11.7,0,96,116,14,4,0,
AA4NP,,14688,144,51,A,SFL,6.8,0,49,92,0,3,0,
AA4PG,,588,21,14,Q,AL,1.9,0,0,21,0,0,0,
AA5AU,,61308,393,78,U,LA,11.0,0,115,104,163,11,0,
AA5B,,96064,632,76,B,NM,8.0,0,0,373,259,0,0,NMBRC
AA5UZ,,9512,82,58,UL,LA,11.6,0,5,71,4,2,0,
AA6PW,,108398,653,83,U,ORG,9.9,0,62,218,369,4,0,SCCC
AA7TV,,31640,226,70,A,MT,21.8,0,47,97,82,0,0,
AA7UN,,14208,96,74,A,ID,11.2,0,10,19,65,2,0,
AA7V,,25650,171,75,Q,AZ,12.8,0,18,29,99,25,0,AZOCC
AA7VR,,8568,84,51,U,ID,6.5,0,6,6,59,13,0,
AA8BV,,8064,96,42,A,OH,5.5,0,38,42,16,0,0,
AA8OY,,31828,218,73,A,OH,11.7,0,78,67,71,2,0,NCC
AA8SW,,9696,101,48,A,OH,12.4,0,35,51,13,2,0,
AA9BL,AA9DL KC9UMP,52164,322,81,ML,IN,18.3,0,89,175,46,12,0,
AA9IL,,2624,41,32,A,IL,2.2,0,0,22,4,15,0,SMVHFARC
AA9WP,,3150,45,35,A,WI,4.6,0,1,20,14,10,0,DZC
AB0RE,,40500,250,81,U,MN,16.8,0,75,103,70,2,0,MWA
AB1EP,,12760,116,55,B,ME,9.6,0,0,43,73,0,0,
AB1JV,,52152,318,82,U,RI,15.4,0,170,57,83,8,0,
AB1WQ,,13216,118,56,UL,EMA,16.4,0,5,78,33,2,0,NASHOBA
AB2DE,AB2DE KC2AVE,8004,69,58,M,NNJ,4.6,0,4,27,38,0,0,SUSARC
AB2E,,75360,471,80,U,SNJ,9.4,0,229,205,37,0,0,FRC
AB2TC,,28152,207,68,A,WNY,16.0,0,37,109,56,5,0,
AB2ZY,,36720,255,72,B,NNY,10.0,0,110,94,51,0,0,
AB3CV,,178450,1075,83,U,MDC,24.0,0,484,213,377,1,0,PVRC
AB3CX,,92628,558,83,U,WNY,6.1,0,11,271,274,2,0,FRC
AB3SX,,5256,73,36,A,MDC,6.7,0,20,37,16,0,0,PVRC
AB4EJ,,112000,700,80,U,AL,17.1,0,335,197,148,20,0,
AB5GG,AB5GG WF5X,25920,162,80,M,AR,11.5,0,34,73,55,0,0,
AB5ZA/7,,26334,209,63,A,MT,11.4,0,11,139,54,5,0,
AB7YQ,AB7YQ KI7PPV KJ7AUL KJ7AUM,31376,212,74,ML,AZ,15.5,0,0,101,111,0,0,
AB8OU,,23328,162,72,UL,OH,10.2,0,24,102,22,14,0,MRRC
AB9DG,,6068,74,41,A,IN,4.9,0,0,68,6,0,0,
AB9YC,,12324,78,79,UL,IL,6.3,0,21,27,30,0,0,SMC
AC0W,,134460,810,83,A,MN,18.9,0,195,294,321,0,0,MWA
AC1J,,10878,103,56,A,NH,7.0,,,,,,,GSARA
AC2BI,,722,19,19,B,EPA,2.7,0,0,11,8,0,0,
AC2N,,2464,44,28,Q,NFL,5.7,0,15,23,0,6,0,
AC2RL,,45300,302,75,A,WNY,16.4,0,112,123,61,6,0,RNYDXA
AC2VB,,32,4,4,A,NNJ,0.2,0,0,0,4,0,0,
AC2VE,,5016,66,38,A,WNY,9.3,0,6,21,39,0,0,RNYDXA
AC4MG,,14080,88,80,UL,GA,10.4,0,29,30,25,4,0,
AC4YL,,2028,39,26,A,AL,3.0,0,11,12,16,0,0,
AC5D,,10670,97,55,Q,OK,6.3,0,0,29,68,0,0,DFW
AC5TU,,3990,57,35,A,NTX,5.4,0,0,20,36,1,0,
AC7AF,,26796,203,66,A,WY,16.2,0,3,74,126,0,0,
AC7CA,,640,20,16,A,AZ,1.6,0,0,10,10,0,0,
AC7JM,,9600,100,48,UL,AZ,6.0,0,3,45,38,14,0,
AC7MX,,312,13,12,A,WWA,1.9,0,0,1,12,0,0,WWDXC
AC8NP,,4218,57,37,UL,OH,5.5,0,37,5,12,3,0,SENECA
AC8Y,AC8Y KM4OQO,8160,85,48,ML,VA,4.2,0,0,55,30,0,0,PVRC
AC8ZX,,2842,49,29,U,MI,6.4,0,29,12,8,0,0,
AC9FL,,15714,97,81,U,IL,6.6,0,40,24,26,7,0,
AC9LF,,8904,84,53,A,WI,6.2,0,0,48,36,0,0,
AC9S,,25010,205,61,B,IL,7.3,0,76,97,30,2,0,SMC
AD0AB,,5208,62,42,B,KS,4.5,0,0,19,43,0,0,
AD0BI,,50,5,5,Q,MO,0.7,0,0,4,1,0,0,
AD0DB,,3564,54,33,A,MN,4.0,0,41,8,5,0,0,
AD0H,,52360,340,77,B,IA,11.5,0,52,133,154,1,0,STARC
