Call,Operator(s) and/or Host,Category,Score,QSOs,Sections,Hours,160,80,40,20,15,10,,,
"4U1WB (AJ3M, op)",,SOUHP,"20,212",163,62,8,0,0,43,114,6,0,,,
AA1JM,,SOLP,"32,400",216,75,17,0,65,38,87,26,0,,,
AA1K,,SOHP,"6,300",75,42,1,0,0,75,0,0,0,,,
AA1ON,,SOHP,"52,416",364,72,12,0,139,109,116,0,0,,,
AA1SU,,SOUHP,"55,132",358,77,10,0,134,105,119,0,0,,,
AA2AD,,SOLP,"10,710",105,51,4,0,0,74,31,0,0,,,
AA2Y,,SOLP,"7,636",83,46,7,0,12,48,23,0,0,,,
AA3B,,SOHP,"193,520","1,180",82,24,0,268,707,197,8,0,,,
AA3S,,SOUHP,"90,720",560,81,17,0,64,272,224,0,0,,,
AA4DD,,SOUHP,"37,752",242,78,12,0,121,65,46,10,0,,,
AA4GA,,SOQRP,"5,472",72,38,2,0,8,38,19,7,0,,,
AA4LR,,SOULP,"32,430",235,69,6,0,43,133,50,9,0,,,
AA4LS,,SOLP,"58,032",403,72,13,0,55,310,36,2,0,,,
AA4NC,,SOULP,"129,560",790,82,22,0,262,406,121,1,0,,,
AA4NN,,SOHP,"2,944",46,32,2,0,30,16,0,0,0,,,
AA4NP,,SOULP,"56,388",381,74,14,0,119,174,62,26,0,,,
AA4SD,,SOQRP,"21,774",191,57,15,0,28,102,57,4,0,,,
AA5AU,,SOUHP,"119,718",739,81,19,0,81,311,321,26,0,,,
AA5B,"(Ops: AA5B, K5TQ, K9RS)",MSHP,"192,208","1,172",82,24,0,145,539,446,42,0,,,
AA6OC,,SOQRP,"5,248",64,41,4,0,0,18,43,3,0,,,
AA6PW,,SOUHP,"161,518",973,83,24,0,89,323,542,19,0,,,
AA6VX,,SOLP,714,21,17,1,0,0,0,0,21,0,,,
AA6W,,SOLP,"25,740",198,65,10,0,18,84,81,15,0,,,
AA7V,,SOHP,"116,034",699,83,17,0,130,232,226,111,0,,,
AA8R,,SOQRP,"3,640",52,35,5,0,28,11,13,0,0,,,
"AA9A (KB9OWD, op)",,SOUHP,"161,020",970,83,24,0,397,364,159,50,0,,,
AA?AW,,SOULP,"1,344",28,24,1,0,0,0,28,0,0,,,
AA?FO,,SOHP,"101,736",628,81,16,0,154,276,195,3,0,,,
AB1BX,,SOLP,"15,198",149,51,8,0,28,100,21,0,0,,,
AB1J,,SOLP,"1,102",29,19,1,0,0,29,0,0,0,,,
AB1JV,,SOUHP,"33,022",209,79,14,0,57,91,56,5,0,,,
AB1XX,,SOUHP,"97,362",601,81,23,0,213,194,186,8,0,,,
AB2ZY,,SOUHP,"11,100",74,75,7,0,18,18,37,1,0,,,
AB3CV,,SOUHP,"127,100",775,82,21,0,200,371,195,9,0,,,
AB3CX,,SOUHP,"151,700",925,82,21,0,330,257,334,4,0,,,
AB3SX,,SOLP,"4,970",71,35,7,0,21,30,13,7,0,,,
AB5ZA,,SOQRP,"37,630",265,71,18,0,44,58,88,75,0,,,
AB7RW,,SOLP,"21,442",151,71,10,0,0,56,80,15,0,,,
AB7YQ,,SOLP,"9,800",98,50,11,0,0,36,62,0,0,,,
AB8FJ,,SOQRP,"5,472",76,36,8,0,45,23,8,0,0,,,
AB8OU,,SOLP,"7,920",88,45,8,0,13,75,0,0,0,,,
AB9V,,SOUHP,"20,574",127,81,6,0,25,60,36,6,0,,,
AB9YC,,SOULP,"82,134",507,81,13,0,128,283,82,14,0,,,
AB?TX,,SOLP,"19,720",170,58,7,0,74,49,47,0,0,,,
AC1J,,SOLP,"5,321",80,36,5,0,0,0,0,0,0,,,
AC2N,,SOQRP,220,11,10,2,0,2,9,0,0,0,,,
AC2QH,,SOULP,40,5,4,0,0,0,0,5,0,0,,,
AC3BU,,SOULP,"20,574",127,81,6,0,6,48,64,9,0,,,
AC4CA,,SOUHP,"110,160",680,81,13,0,99,287,294,0,0,,,
AC5K,,SOULP,"31,080",210,74,7,0,57,71,59,23,0,,,
AC5TU,,SOLP,704,22,16,2,0,0,19,1,2,0,,,
AC7AF,,SOLP,"82,236",534,77,23,0,131,58,344,1,0,,,
AC8E,(Ops: K8MR),MSHP,"65,208",429,76,6,0,0,329,80,20,0,,,
AC?W,,SOLP,"72,640",454,80,11,0,137,214,99,4,0,,,
AD1C,,SOULP,"50,718",321,79,6,0,2,154,157,8,0,,,
AD3Y,,SOLP,"2,072",37,28,4,0,0,18,12,7,0,,,
AD4EB,,SOUHP,"95,448",582,82,11,0,58,373,151,0,0,,,
AD4OS,,SOLP,"17,040",142,60,8,0,30,48,60,4,0,,,
AD4TT,,SOLP,"14,560",130,56,15,0,0,89,41,0,0,,,
AD6DM,,SOHP,128,8,8,1,0,0,8,0,0,0,,,
AD8J,,SOHP,"45,430",295,77,9,0,20,181,85,9,0,,,
AD?AB,,SOHP,308,14,11,1,0,0,0,14,0,0,,,
AD?RW,,SOLP,"71,416",452,79,19,0,245,83,116,8,0,,,
AE1T,,SOULP,"29,792",196,76,4,0,66,83,44,3,0,,,
AE3D,,SOLP,"11,800",118,50,12,0,27,78,13,0,0,,,
AE4Y,,SOLP,"57,760",380,76,14,0,97,145,138,0,0,,,
AE5GT,,SOLP,"109,280",683,80,18,0,87,192,375,29,0,,,
AE6Y,,SOHP,"59,584",392,76,6,0,36,154,186,16,0,,,
AE7EE,,SOULP,"40,552",274,74,19,0,5,113,155,1,0,,,
AE8TF,,SOLP,"41,400",276,75,13,0,96,88,76,16,0,,,
AE?EE,,SOQRP,"1,404",27,26,2,0,0,12,15,0,0,,,
