﻿CALL,GOTA CALL,SCORE,Category,Section,Pwr- Mult,CLUB NAME,Participants,Xmtrs,Power Source,TOTAL CW QSOs,TOTAL DIGITAL QSOs,TOTAL PHONE QSOs,TOTAL QSOs,BONUS POINTS
AA1CA,,290,1D,NH,2,Port City ARC,1,1,C,60,0,0,60,50
AA1ES,,180,1E,NH,5,Contoocook Valley RC,1,1,B,0,0,6,6,150
AA1K,,"8,010",1E,DE,5,,1,1,B,786,0,0,786,150
AA1MA,,78,1D,EMA,2,Sturdy Mem Hospital ARC,1,1,C,0,7,0,7,50
AA1O,,450,1E,EMA,2,Police Amateur Radio Team of Westford,1,1,G,73,0,4,77,150
AA1SB,,"1,130",1E,NH,2,Port City ARC,1,1,G,245,0,0,245,150
AA1W,,472,1D,NH,2,,1,1,C,0,5,201,206,50
AA1WH,,554,1D,WMA,2,Hampden County Radio Assn,1,1,C,0,101,0,101,150
AA1XV,,"2,490",1D,CT,2,Greater Norwalk ARC,1,1,C,585,0,0,585,150
AA2BJ,,"4,196",1D,EPA,2,,2,1,C,808,27,343,"1,178",170
AA2CU,,386,1D,WNY,2,Utica ARC,1,1,C,0,84,0,84,50
AA2IL,,"2,838",2E,SDG,2,Ramona Outback ARS,1,2,G,277,319,2,598,450
AA2MA,,975,2AB,AL,5,Huntsville ARC,3,2,B,0,29,7,36,650
AA2MF,,"2,982",3D,WCF,2,Aardvark Wireless Group,1,3,C,0,708,0,708,150
AA2PR,,223,1D,WNY,1,Lancaster ARC,1,1,C,0,0,73,73,150
AA2VG,,650,1B1,NLI,2,Larkfield ARC,1,1,B,113,0,24,137,150
AA2ZW,,558,1D,WNY,2,Niagara Frontier Radiosport,1,1,C,127,0,0,127,50
AA3B,,"11,902",1E,EPA,2,Frankford RC,1,1,G,"2,913",0,0,"2,913",250
AA3C,,418,1B1,NTX,2,,1,1,G,0,0,134,134,150
AA3GM,,620,1B1B,WPA,5,,1,1,B,47,0,0,47,150
AA3K,,802,1B1,EPA,2,Warminster ARC,1,1,G,79,0,168,247,150
AA3LX,,"1,042",1D,WPA,2,Butler County (PA) ARA,1,1,C,155,90,6,251,50
AA3S,,"4,570",1D,MDC,2,W3AO Team,1,1,C,"1,130",0,0,"1,130",50
AA3SP,,136,1D,EPA,2,,1,1,C,0,0,43,43,50
AA3TL,,306,1B2,EPA,2,,2,1,G,35,0,58,93,50
AA3WB,,506,1E,EPA,2,Pottstown Area ARC,1,1,G,0,0,128,128,250
AA4AG,,282,1E,VA,2,Southern Peninsula Amateur Radio Klub,1,1,S,0,7,52,59,150
AA4AQ,,"2,704",2D,NFL,2,Northwest Florida ARC,2,2,C,593,0,141,734,50
AA4AV,,222,1D,VA,2,Southern Peninsula Amateur Radio Klub,1,1,C,0,0,86,86,50
AA4CP,,534,1D,SFL,2,Martin County ARA,1,1,C,0,71,0,71,250
AA4CS,,755,1B1B,NFL,5,,1,1,B,0,0,101,101,250
AA4DD,,"1,226",1D,TN,2,Bristol (TN) ARC,1,1,C,152,142,0,294,50
AA4FB,,454,3D,WCF,2,,1,3,C,0,100,2,102,50
AA4GA,,250,1D,GA,2,North Georgia QRP Club,1,1,C,50,0,0,50,50
AA4LR,,"1,210",1D,GA,2,,1,1,C,270,0,40,310,50
AA4N,,766,1E,TN,2,,1,1,B,154,0,0,154,150
AA4NP,,906,1D,SFL,2,,1,1,C,214,0,0,214,50
AA4P,,"1,030",4AC,GA,2,Thomasville ARC,8,4,C,40,123,64,227,250
AA4RA,,214,1D,SC,2,,1,1,C,22,0,38,60,50
AA4RP,,748,1D,GA,2,Ellijay ARS,1,1,C,0,174,1,175,50
AA4RV,,"2,794",4A,NC,2,Franklin County (NC) ARC,18,4,G,11,164,372,547,1350
AA4SS,,638,1D,VA,2,Franklin County (VA) ARC,1,1,C,0,147,0,147,50
AA4TI,,"1,053",1E,WCF,1,Tamiami ARC,1,1,G,400,0,3,403,250
AA4XU,,564,1D,WCF,2,Straight Key Century Club,1,1,C,66,62,1,129,50
AA4XZ,,448,1D,NFL,2,Lake Monroe ARS,1,1,C,62,0,0,62,200
AA5AH,,344,1D,NTX,2,,1,1,C,0,64,19,83,50
AA5CF,,178,1D,STX,2,San Antonio RC,1,1,C,31,0,2,33,50
AA5DE,,514,1D,STX,2,WCARC of TX,1,1,C,0,116,0,116,50
AA5GV,,264,2D,NTX,2,Cove Repeater Assn,2,2,C,0,0,107,107,50
AA5JC,,780,1D,AR,2,Faulkner County ARC,2,1,C,6,29,235,270,170
AA5JF,,"1,787",1D,GA,1,ARC of Augusta,4,1,C,572,1,451,"1,024",190
AA5KD,,"1,346",1D,OK,2,OCAPA,1,1,C,0,286,26,312,150
AA5NT,,98,1D,WCF,2,,1,1,C,0,0,24,24,50
AA5PR,,290,1D,NM,2,,1,1,C,54,0,12,66,50
AA5RN,,328,1D,NTX,2,,1,1,C,0,0,139,139,50
AA5TB,,"1,596",1D,NTX,2,DFW Contest Group,1,1,C,380,0,13,393,50
AA5TC,,204,1E,OK,2,,1,1,B,0,0,27,27,150
AA5UY,,196,1D,LA,2,Oarc ARC,1,1,C,5,0,13,18,150
AA5UZ,,162,1D,LA,2,Ozone ARC,1,1,C,5,0,46,51,50
AA5VE,,998,1B1,NTX,2,Four States ARC,1,1,G,212,0,0,212,150
AA5W,,170,1B1,STX,2,Bryan ARC,1,1,B,30,0,0,30,50
AA5Y,,851,1D,OR,1,Central Oregon Coast ARC,1,1,C,0,0,701,701,150
AA5ZT,,510,1E,OK,2,,1,1,G,90,0,0,90,150
