CALL,SM,SEC,Club,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS,DIV
AA1ES,3B,NH,CVRC,210,19,10,0,ABD,11,4,6,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA1O,A,EMA,,"4,446",117,38,0,AB,108,36,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA1SU,A,VT,RANVT,198,18,11,0,AB,15,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA3B,A,EPA,FRC,"2,054",79,26,0,A,79,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AA3S,A,MDC,PVRC,75,14,5,0,ABD,8,2,5,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AA4DD,B,TN,BTNARC,527,22,17,0,ABD9EF,13,8,4,3,0,1,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
AA4LR,A,GA,SECC,288,24,12,0,A,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AA4Q,A,AZ,AZOCC,"1,848",60,28,0,ABD,38,18,16,6,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
AA4ZZ,L,NC,CDXA,"216,999",775,243,0,ABCD,424,103,233,85,38,24,80,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+KU4V, N4UFP, W3GQ, WW4CP, W3OA, KI4TZ, W4MW, W4GRW, W2ZV)",ROA
AA5AM,3B,NTX,DFW,"11,180",126,86,0,ABD,106,73,16,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AA5AU,A,LA,LCC,"1,568",56,28,0,A,56,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
AA5UK,3B,IL,SMC,253,21,11,0,ABD,11,5,8,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AA7DJ,B,UT,,"4,182",82,51,0,A,82,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
AA7V,3B,AZ,AZOCC,700,35,20,0,A,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
AA9DY,A,EMA,,10,5,2,0,A,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA9IL,Q,IL,SMVHFARC,4,1,1,0,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AB0TO,3B,MO,,48,8,6,0,AB,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
AB0YM/R,RL,CO,GMC,"4,719",103,39,8,ABD,49,22,36,6,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
AB1A,A,EMA,,"10,545",184,57,0,ABD,174,53,9,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AB2DE,A,NNJ,SUSARC,432,27,16,0,AB,17,9,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
AB2YI/R,RL,WNY,RVHFG,"2,044",56,28,4,ABCD,17,10,22,7,7,3,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AB3TM,A,MDC,,66,11,6,0,A,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AB4CR/R,RU,MDC,,740,42,10,2,ABCDEFI,11,2,10,1,6,1,8,1,0,0,3,1,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AB4VT,A,GA,NFARL,12,6,2,0,A,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AB5EB,3B,STX,CTXDXCC,"63,896",381,163,0,ABD,352,156,18,4,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
