CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E0XAR,2967,44,23,2.2,B,,,G,SAL,,,0,0,0,0,0,0,0,0,0,0,44,23,,EU
"3D2KM (W6ZL, op)",89595,545,55,0.4,,10,,3D2,S,,,0,0,0,0,0,0,0,0,0,0,545,55,,OC
"3V8SS (KF5EYY, op)",885780,1431,210,1.9,B,,,3V,S,,,0,0,47,17,319,44,285,48,416,51,364,50,,AF
3W7W,7752,78,34,6,C,,,3W,S,,,0,0,0,0,19,11,1,1,27,11,31,11,,AS
3Z1K,305280,648,159,2.4,B,,,SP,MSL,,"(SP1D &  SP3LPR, ops)",0,0,118,23,179,39,157,39,128,35,66,23,,EU
"3Z8Z (SP9JPA, op)",32412,156,73,5.5,B,,,SP,S,,,0,0,31,16,31,15,79,33,15,9,0,0,,EU
"3Z90IARU (SP6JIU, op)",138567,332,143,2.9,C,,,SP,SAH,,,5,5,110,27,26,20,64,31,105,43,22,17,,EU
4A5XX,376890,791,170,8.1,B,,,XE,SAL,,,0,0,0,0,86,31,193,47,315,50,197,42,,NA
4K6FO,93627,310,101,0.3,B,,,4K,S,,,0,0,0,0,27,12,101,37,95,31,87,21,,AS
4O/E77W,234000,1318,60,1.7,,40,,4O,S,,,0,0,0,0,1318,60,0,0,0,0,0,0,,EU
4O4SM,1701,29,21,6.5,A,,,4O,S,,,0,0,0,0,18,12,0,0,11,9,0,0,,EU
"4V1JR (N3BNA, op)",1609152,1996,272,1.5,C,,,HH,S,FRC,,57,26,156,43,200,40,638,55,541,57,404,51,,NA
4X1RF,126492,339,127,2,B,,,4X,SAL,,,0,0,6,5,83,28,110,38,39,21,101,35,,AS
4Z5MU,82170,254,110,2.3,C,,,4X,SAH,,,0,0,26,14,43,23,28,17,47,28,110,28,,AS
4Z5PJ,3567,44,29,8.3,C,,,4X,S,,,0,0,0,0,0,0,19,15,25,14,0,0,,AS
4Z5QQ,5742,60,33,6.2,B,,,4X,S,,,0,0,0,0,0,0,2,2,39,20,19,11,,AS
4Z5TK,39294,179,74,1.6,B,,,4X,SAL,,,0,0,0,0,30,13,90,32,59,29,0,0,,AS
5H3EE,533484,1035,174,1.2,B,,,5H,S,,,0,0,1,1,58,28,168,41,350,50,458,54,,AF
5P6P,8064,66,42,2.9,B,,,OZ,S,,,0,0,1,1,24,12,25,18,16,11,0,0,,EU
5R8SV,132540,484,94,2.8,B,,,5R,S,,,0,0,0,0,4,3,407,52,18,13,55,26,,AF
5W1SA,66030,316,71,2.2,A,,,5W,S,,,0,0,0,0,0,0,0,0,78,24,238,47,,OC
"6Y2T (VE3DZ, op)",6351696,6061,351,0.5,C,,,6Y,S,CCO,,483,55,656,58,984,59,1199,59,1324,61,1415,59,,NA
7K4QOK,51948,336,52,0.9,,20,,JA,S,,,0,0,0,0,0,0,336,52,0,0,0,0,,AS
7K4VPV,51792,208,83,0,B,,,JA,SAL,,,0,0,0,0,17,13,12,9,148,40,31,21,,AS
7L2OHM,15498,124,42,0.8,B,,,JA,S,,,0,0,0,0,0,0,0,0,71,19,53,23,,AS
7M1MCY,1296,28,16,6.7,,40,,JA,S,,,0,0,0,0,28,16,0,0,0,0,0,0,,AS
7N1BHO,83106,351,81,2.8,B,,,JA,S,,,0,0,0,0,43,20,0,0,274,44,34,17,,AS
7N4QCQ,11703,83,47,0,B,,,JA,S,,,0,0,0,0,14,11,0,0,46,26,23,10,,AS
7Z1HL,65415,250,89,3.1,B,,,HZ,SAL,,,0,0,0,0,123,26,13,12,76,30,38,21,,AS
7Z1SJ,216216,555,132,4,C,,,HZ,S,,,0,0,0,0,245,38,142,39,57,27,111,28,,AS
"8J2VE (JA2FJP, op)",615429,1134,183,1.2,C,,,JA,S,,,0,0,57,19,156,40,105,23,354,50,462,51,,AS
8P2K,4752,45,36,2.2,C,,,8P,SAH,,,0,0,1,1,10,9,21,16,7,6,6,4,,NA
9A1A,6189369,6282,331,0.9,,,,9A,MM,,"(9A5W, 9A5E, 9A6A, 9A7DR, 9A7R, 9A8A, 9A9A, ops)",255,40,707,54,1286,59,1494,60,1484,60,1056,58,,EU
9A1AA,1127157,1570,241,0.8,B,,,9A,SAL,,,0,0,137,36,484,52,475,58,157,50,317,45,,EU
"9A1CFR (9A2NO, op)",21411,185,39,1.1,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,185,39,,EU
9A2BD,6825,96,25,5.9,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,96,25,,EU
9A2EU,79689,265,101,0.7,B,,,9A,S,,,0,0,0,0,105,29,59,28,91,37,10,7,,EU
9A2GA,138624,368,128,2.1,B,,,9A,SAL,,,0,0,3,2,72,26,69,28,123,38,101,34,,EU
9A2KD,47286,226,71,2.6,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,118,34,108,37,,EU
"9A2L (9A2VJ, op)",163515,999,55,1.1,,40,,9A,S,,,0,0,0,0,999,55,0,0,0,0,0,0,,EU
9A2NA,30666,275,38,2.8,,160,,9A,S,,,275,38,0,0,0,0,0,0,0,0,0,0,,EU
9A2VX,3312,49,23,2,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,0,0,49,23,,EU
9A3KS,124245,762,55,1.6,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,762,55,,EU
