CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
3D2RX,1489665,2119,235,B,,,3D2R,MSL,WVDXC,"(N7OU & W7YAQ, ops)",0,0,141,36,619,57,71,32,636,54,652,56,,OC
"3V8BB (KF5EYY, op)",2371761,3042,267,C,,,3V,S,,,21,12,312,44,821,54,483,54,612,54,793,49,,AF
3W7W,4176,60,24,C,,,3W,S,,,0,0,0,0,12,8,3,2,45,14,0,0,,AS
"3Z2X (SQ2GXO, op)",123702,783,53,,15,,SP,S,,,0,0,0,0,0,0,0,0,783,53,0,0,,EU
"3Z5N (SP5GRM, op)",162450,960,57,,15,,SP,S,,,0,0,0,0,0,0,0,0,960,57,0,0,,EU
3Z6AEF,2280,40,19,B,,,SP,S,,,0,0,0,0,10,6,30,13,0,0,0,0,,EU
4K6FO,4257,44,33,B,,,4K,S,,,0,0,9,6,14,11,10,7,11,9,0,0,,AS
4K9W,168,9,8,A,,,4K,S,,,0,0,0,0,0,0,0,0,9,8,0,0,,AS
4O4SM,1224,24,17,A,,,4O,S,,,0,0,0,0,8,5,4,4,12,8,0,0,,EU
"4U1GSC (9A3A/E73A, op)",63468,262,82,C,,,I,S,,,0,0,0,0,0,0,28,21,168,41,66,20,,EU
"4X0A (4X1VF, op)",9000,100,30,,15,,4X,S,,,0,0,0,0,0,0,0,0,100,30,0,0,,AS
4X1WQ,40950,179,78,C,,,4X,SAH,,,0,0,0,0,3,3,27,17,85,29,64,29,,AS
4Z5KO,11520,98,40,C,,,4X,S,,,0,0,0,0,19,13,0,0,79,27,0,0,,AS
4Z5TK,82062,295,94,C,,,4X,SAH,,,2,2,33,13,16,10,170,41,74,28,0,0,,AS
"5B/UW2M (UR0MC, op)",2763996,3219,289,C,,,5B,S,,,113,29,435,43,805,55,655,59,625,56,586,47,,AS
5C5T,367200,821,150,B,,,CN,MSL,,"(EA5YU, EA5CP, EA9BLJ, ops)",0,0,0,0,252,45,209,36,309,47,51,22,,AF
"5C5W (CN8KD, op)",201666,1168,58,,20,,CN,S,,,0,0,0,0,0,0,1168,58,0,0,0,0,,AF
"6V7S (RK4FF, op)",4727709,5229,303,C,,,6W,S,,,36,22,415,53,814,55,1421,58,1295,57,1248,58,,AF
6W/HA0NAR,226896,1320,58,,15,,6W,S,,,0,0,0,0,0,0,0,0,1320,58,0,0,,AF
"6Y2T (VE3DZ, op)",6739200,6419,351,C,,,6Y,S,CCO,,524,58,927,58,1137,58,1200,59,1309,59,1322,59,,NA
7J1ABD,7659,71,37,C,,,JA,SAH,,,0,0,12,6,27,13,12,9,20,9,0,0,,AS
7J1YAJ,1536834,2362,221,,,,JA,M2X,,"(JR1CBC, JA1TRC, JK1MZT, 7K4DHB, ops)",2,2,196,30,721,53,395,51,853,54,195,31,,AS
7K1CPT,31356,157,67,A,,,JA,S,,,0,0,6,2,31,15,43,23,70,23,7,4,,AS
7K4QOK,128790,410,106,B,,,JA,SAL,,,0,0,0,0,70,25,45,25,259,46,36,10,,AS
7K4VPV,1995,38,19,,20,,JA,S,,,0,0,0,0,0,0,38,19,0,0,0,0,,AS
7K4XNN,108279,687,53,,15,,JA,S,,,0,0,0,0,0,0,0,0,687,53,0,0,,AS
7L2OHM,65367,275,81,C,,,JA,SAH,,,0,0,0,0,0,0,76,31,194,46,5,4,,AS
7L3KJV,13776,113,41,B,,,JA,S,,,0,0,0,0,22,14,0,0,91,27,0,0,,AS
7M1MCY,2550,51,17,,40,,JA,S,,,0,0,0,0,51,17,0,0,0,0,0,0,,AS
7M4CLF,68445,515,45,,40,,JA,S,,,0,0,0,0,515,45,0,0,0,0,0,0,,AS
7N2JZT/1,47628,331,49,,15,,JA,S,,,0,0,0,0,0,0,0,0,331,49,0,0,,AS
7N4QCQ,2760,41,23,B,,,JA,S,,,0,0,0,0,6,5,3,2,32,16,0,0,,AS
"7P8RI (ZS6RI, op)",1740,31,20,B,,,7P,S,,,0,0,0,0,1,1,29,18,0,0,1,1,,AF
7Z1HL,36993,213,59,B,,,HZ,SAL,,,0,0,0,0,118,27,0,0,87,25,8,7,,AS
8P9LS,183750,658,98,B,,,8P,S,,,0,0,0,0,98,31,534,54,26,13,0,0,,NA
9A1A,5853960,6128,322,,,,9A,MM,,"(9A4WW, 9A5W, 9A6A, 9A7R, 9A9A, ops)",400,42,699,51,1536,58,1488,59,1163,59,842,53,,EU
"9A1CMA (9A5TO, op)",159894,427,126,B,,,9A,SAL,,,0,0,3,2,86,24,171,35,110,39,57,26,,EU
9A2EY,22968,133,58,A,,,9A,S,,,0,0,0,0,27,14,49,16,26,13,31,15,,EU
9A2SW,10098,105,34,,40,,9A,S,,,0,0,0,0,105,34,0,0,0,0,0,0,,EU
9A2VJ,13392,125,36,,20,,9A,S,,,0,0,0,0,0,0,125,36,0,0,0,0,,EU
9A2WJ,5670,72,27,,20,,9A,S,,,0,0,0,0,0,0,72,27,0,0,0,0,,EU
9A3IH,119130,730,55,,15,,9A,S,,,0,0,0,0,0,0,0,0,730,55,0,0,,EU
9A3JH,62556,406,52,,40,,9A,S,,,0,0,0,0,406,52,0,0,0,0,0,0,,EU
9A3TR,232812,1348,58,,20,,9A,S,,,0,0,0,0,0,0,1348,58,0,0,0,0,,EU
9A3TU,83538,280,102,B,,,9A,S,,,0,0,23,14,22,11,84,27,107,33,44,17,,EU
9A3VM,50820,389,44,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,389,44,,EU
9A4QV,19203,174,37,,40,,9A,S,,,0,0,0,0,174,37,0,0,0,0,0,0,,EU
"9A4U (9A4MF, op)",4278,65,23,,20,,9A,S,,,0,0,0,0,0,0,65,23,0,0,0,0,,EU
9A4WY,117000,395,100,C,,,9A,SAH,,,0,0,0,0,20,15,55,21,278,46,42,18,,EU
9A5CW,131040,344,130,,,,9A,MM,,,0,0,0,0,0,0,188,47,107,48,49,35,,EU
9A5ST,14094,88,54,B,,,9A,S,,,0,0,4,3,9,6,30,19,41,22,4,4,,EU
9A5V,3876,71,19,,20,,9A,S,,,0,0,0,0,0,0,71,19,0,0,0,0,,EU
9A5X,179394,1037,58,,15,,9A,S,,,0,0,0,0,0,0,0,0,1037,58,0,0,,EU
9A6NA,60858,221,98,B,,,9A,SAL,,,0,0,5,5,57,21,48,24,70,28,41,20,,EU
9A6XX,3552660,3888,306,C,,,9A,S,,,170,33,348,49,998,57,1010,59,627,57,735,51,,EU
9A7T,909399,1312,233,C,,,9A,MSH,,"(9A2EU, 9A3SM, 9A2WJ, 9A4KJ, 9A5MR, ops)",48,18,155,37,344,48,451,52,214,45,100,33,,EU
9A8M,2276820,2953,260,C,,,9A,MSH,,"(9A1AA, 9A3XU, 9A3XV, 9A5ADT, 9A8DX, 9A7DM, ops)",6,6,336,42,822,56,770,56,655,55,364,45,,EU
9A8W,31443,224,47,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,224,47,0,0,,EU
"9H3FW (DK7YY, op)",192558,497,134,B,,,9H,S,,,0,0,22,14,143,32,129,34,179,40,24,14,,EU
"9H3RX (DJ0IF, op)",1233540,1814,231,C,,,9H,S,,,5,5,428,41,443,50,424,52,357,47,157,36,,EU
9M2UST,1323,52,9,,40,,9M2,S,,,0,0,0,0,52,9,0,0,0,0,0,0,,AS
9M2ZAK,10125,132,27,B,,,9M2,S,,,0,0,0,0,98,13,5,4,29,10,0,0,,AS
9M6RHM,8112,122,26,B,,,9M6,S,,,0,0,0,0,64,11,0,0,52,13,6,2,,OC
9M6YBG,73584,339,73,C,,,9M6,SAH,,,0,0,1,1,73,19,23,11,168,30,74,12,,OC
9V1YC,228690,610,126,C,,,9V,S,,,0,0,45,17,178,33,124,38,253,33,10,5,,AS
A65BP,14181,164,29,,80,,A6,S,,,0,0,164,29,0,0,0,0,0,0,0,0,,AS
AA0AI,269874,345,282,B,,IA,,SAL,,,8,8,30,24,48,41,90,71,98,78,71,60,0,
AA0AW,72207,218,113,C,,MN,,SAH,MWA,,0,0,6,6,63,38,48,25,54,19,47,25,0,
AA1CA,373266,559,233,A,,NH,,S,YCCC,,1,1,26,22,100,53,131,48,105,53,196,56,1,
AA1K,4904256,3675,448,C,,DE,,S,FRC,,153,50,511,69,744,84,1186,94,599,84,482,67,3,
AA1O,109710,280,138,B,,EMA,,S,,,0,0,29,18,70,27,61,30,63,36,57,27,1,
AA1QD,324816,546,202,C,,NH,,SAH,YCCC,,0,0,68,25,281,57,84,58,88,37,25,25,1,
AA1V,1536192,1157,448,C,,EMA,,SAH,YCCC,,60,40,113,66,158,71,287,92,324,99,215,80,1,
AA2DT,706608,713,336,C,,WNY,,SAH,RNYDXA,,0,0,95,55,157,71,146,71,183,79,132,60,2,
AA2TH,38808,141,98,B,,NLI,,S,,,0,0,0,0,41,26,39,27,40,31,21,14,2,
AA3B,7204194,4510,534,C,,EPA,,SAH,FRC,,95,54,572,85,1161,106,1158,104,1169,106,355,79,3,
AA3EE,28386,117,83,B,,WPA,,S,,,0,0,0,0,37,20,35,24,33,29,12,10,3,
AA3GM,133341,297,169,B,,WPA,,S,,,0,0,2,2,52,31,80,49,93,51,70,36,3,
AA3K,1024296,948,364,C,,EPA,,SAH,FRC,,31,25,112,52,210,72,251,80,225,80,119,55,3,
AA3VA,63954,196,114,B,,TN,,S,,,0,0,0,0,28,24,93,41,47,28,28,21,4,
AA4CF,1373130,1280,365,C,,GA,,S,,,21,18,153,68,261,82,294,74,445,79,106,44,4,
AA4DD,516168,645,268,C,,TN,,SAH,BTNARC,,0,0,53,35,179,64,132,56,124,54,157,59,4,
AA4GA,207060,345,203,A,,GA,,S,SECC,,0,0,30,26,81,47,91,51,87,44,56,35,4,
AA4KD,42924,154,98,B,,VA,,S,PVRC,,0,0,17,13,49,32,47,25,36,25,5,3,4,
AA4LR,2016,29,24,,80,GA,,S,SECC,,0,0,29,24,0,0,0,0,0,0,0,0,4,
"AA4PP (W9KB, op)",905190,1083,286,C,,SFL,,SAH,FCG,,0,0,93,43,307,68,342,69,276,67,65,39,4,
AA4Q,1860,32,20,B,,AZ,,S,,,0,0,0,0,0,0,12,6,20,14,0,0,7,
AA4R,576870,683,287,B,,NC,,SAL,CDXA,,0,0,76,45,121,49,165,67,200,74,121,52,4,
AA4SD,97920,248,136,A,,SC,,S,LOWCCC,,0,0,11,9,64,30,39,31,111,51,23,15,4,
AA4V,495018,626,267,C,,SC,,SAH,CDXA,,0,0,121,61,0,0,116,68,155,65,234,73,4,
AA4VV,315537,396,269,C,,NC,,SAH,,,0,0,136,69,0,0,101,84,100,67,59,49,4,
AA5B,2124330,1721,419,,,NM,,MM,NMBRC,"(+ K5TA, K5TQ, KK6MC, KE5AKL, W7QQ)",27,21,132,58,373,84,306,93,710,105,173,58,5,
AA6DX,46800,162,104,C,,SF,,S,,,0,0,11,8,43,21,26,23,35,25,47,27,6,
AA6EE,123264,321,128,B,,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
AA6KJ,181578,571,106,B,,SB,,S,,,0,0,0,0,0,0,216,43,355,63,0,0,6,
AA7A,3185808,2149,496,C,,AZ,,SAH,AZOCC,,25,19,180,77,511,95,517,107,644,108,272,90,7,
AA7DJ,38415,198,65,,10,UT,,S,,,0,0,0,0,0,0,0,0,0,0,198,65,7,
AA8R,189429,283,233,C,,MI,,SAH,SMC,,0,0,47,41,94,58,48,47,48,45,46,42,8,
"AA8UL (WA8KAN, op)",235584,422,192,C,,WV,,S,,,0,0,22,17,55,28,147,54,78,44,120,49,8,
AA9A,2967888,2087,484,C,,WI,,MSH,SMC,(+ N9UA),47,36,213,76,568,95,595,97,349,94,315,86,9,
AA9IV,12,2,2,B,160,IL,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,9,
AA9RR,22176,97,77,C,,WI,,SAH,,,2,2,1,1,0,0,22,18,26,21,46,35,9,
AB0RX,126828,273,156,C,,MO,,S,MSVDXCC,,0,0,0,0,34,20,60,34,88,48,91,54,0,
AB0S,89430,276,110,C,,KS,,S,,,0,0,106,47,170,63,0,0,0,0,0,0,0,
AB1J,96186,392,82,,15,EMA,,S,,,0,0,0,0,0,0,0,0,392,82,0,0,1,
AB1QP,290490,432,230,C,,CT,,S,,,0,0,32,23,97,48,104,60,158,66,41,33,1,
AB2DE,372600,465,276,C,,NNJ,,SAH,,,0,0,43,27,109,58,90,64,102,61,121,66,2,
AB2E,1419894,1160,413,C,,SNJ,,SAH,FRC,,65,46,178,76,351,83,353,85,108,71,105,52,2,
AB3AH,545592,748,254,C,,EPA,,S,FRC,,0,0,22,19,98,47,291,76,232,66,105,46,3,
AB3AP,25830,125,70,C,,EPA,,S,,,0,0,1,1,48,23,23,15,42,23,11,8,3,
AB3CV,1157775,1090,359,C,,MDC,,SAH,PVRC,,0,0,160,66,262,82,271,77,247,77,150,57,3,
AB3IC,457920,585,265,B,,MDC,,SAL,PVRC,,0,0,50,38,131,56,202,67,120,59,82,45,3,
AB3QK,90,6,6,B,,MDC,,S,,,0,0,0,0,0,0,1,1,0,0,5,5,3,
AB4SF,22116,100,76,B,,VA,,SAL,,,0,0,11,10,35,24,1,1,23,19,30,22,4,
AB5OR,281820,401,244,B,,MS,,SAL,,,9,9,44,32,131,61,90,57,71,49,56,36,5,
AB7R,62835,302,71,C,,WWA,,SAH,WWDXC,,0,0,0,0,0,0,0,0,302,71,0,0,7,
AB7RW,29016,127,78,B,,WWA,,S,,,0,0,0,0,12,10,46,25,54,30,15,13,7,
AB8DF,4752,52,36,,15,MI,,S,,,0,0,0,0,0,0,0,0,52,36,0,0,8,
AB9M,224826,382,202,B,,IL,,SAL,SMC,,2,2,34,24,98,47,96,48,96,48,56,33,9,
AC0E,141075,286,171,B,,KS,,SAL,KCDXC,,0,0,16,15,58,36,82,44,90,48,40,28,0,
AC1O,7776,74,36,,80,ME,,S,,,0,0,74,36,0,0,0,0,0,0,0,0,1,
AC2FA,11799,70,57,B,,WNY,,S,WNYDXA,,0,0,0,0,23,17,39,32,8,8,0,0,2,
AC2N,2520,32,28,A,,NFL,,S,,,0,0,0,0,1,1,0,0,16,13,15,14,4,
AC4CA,1083726,999,366,C,,STX,,SAH,CTXDXCC,,16,16,82,52,143,62,259,79,320,96,179,61,5,
AC4G,716832,818,304,C,,TN,,S,,,11,10,155,61,179,60,175,58,187,66,111,49,4,
AC5K,1252719,1089,387,C,,STX,,SAH,DFW,,29,24,97,56,214,73,230,77,337,92,182,65,5,
AC6SL,124344,323,132,B,,SCV,,S,,,0,0,0,0,40,17,82,37,142,53,59,25,6,
AC8CE,9180,80,45,,80,MI,,S,,,0,0,80,45,0,0,0,0,0,0,0,0,8,
AC8E,98550,234,150,C,,OH,,SAH,NCC,,0,0,11,9,71,41,61,41,62,38,29,21,8,
AC8NI,97902,245,147,C,,MI,,S,,,5,5,37,22,32,27,77,42,58,29,36,22,8,
AC9DE,71190,218,113,B,,WI,,S,MADDXC,,0,0,0,0,43,24,63,34,110,53,2,2,9,
AD0H,64389,180,127,B,,IA,,S,STARC,,0,0,10,10,32,23,58,41,67,41,13,12,0,
AD1C,656892,776,284,B,,CO,,SAL,GMC,,0,0,0,0,144,68,176,78,323,86,133,52,0,
AD1L,160776,320,168,B,,WMA,,SAL,MONTARA,,0,0,38,26,103,43,24,17,116,50,39,32,1,
AD4EB,2417661,1795,453,C,,TN,,SAH,TCG,,21,20,131,66,252,83,559,100,579,101,253,83,4,
AD4ES,195975,339,195,C,,SFL,,MSH,FCG,(+ K9ES),0,0,118,57,74,41,74,42,45,34,28,21,4,
AD4IE,176778,384,161,C,,NC,,SAH,CDXA,,0,0,27,17,59,31,120,45,151,53,27,15,4,
AD4J,12354,72,58,B,,GA,,SAL,SECC,,0,0,36,29,0,0,0,0,12,12,24,17,4,
AD4RE,65016,177,126,B,,NFL,,S,,,0,0,15,11,24,19,49,40,66,41,23,15,4,
AD4Z,4196760,3457,410,C,,SFL,,S,FCG,,82,45,376,60,733,89,978,76,1026,75,262,65,4,
AD5IW,3600,40,30,B,,NTX,,S,,,0,0,0,0,18,14,3,3,19,13,0,0,5,
AD7KG,4860,45,36,C,,UT,,SAH,UDXA,,0,0,39,30,1,1,2,2,0,0,3,3,7,
AE1T,181335,388,157,C,,NH,,S,YCCC,,0,0,0,0,94,37,165,56,51,33,78,31,1,
AE2JL,115872,272,142,B,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AE4O,21312,103,74,B,,GA,,S,SECC,,0,0,0,0,25,17,2,2,35,28,41,27,4,
AE5X,172224,320,184,C,,STX,,S,,,0,0,39,28,71,40,66,44,100,49,44,23,5,
AE7U,24180,131,62,B,,WWA,,SAL,,,0,0,3,3,22,6,12,7,56,24,38,22,7,
AE9K,23700,100,79,C,,IN,,SAH,,,0,0,0,0,5,5,41,32,39,29,15,13,9,
AF3I,83448,232,122,C,,EPA,,SAH,FRC,,0,0,53,32,111,43,47,32,21,15,0,0,3,
AF5CC,60264,165,124,B,,OK,,S,,,0,0,0,0,43,27,39,33,38,32,45,32,5,
AF5DM,16320,90,68,B,,NTX,,S,,,0,0,0,0,19,14,7,7,33,25,31,22,5,
AF6N,12480,82,65,B,,ORG,,S,,,0,0,0,0,23,21,16,13,28,18,15,13,6,
AF6O,758043,1046,247,C,,ORG,,S,SCCC,,0,0,36,21,111,50,278,61,427,65,194,50,6,
AF8A,172887,351,169,B,,OH,,S,MRRC,,0,0,0,0,119,51,59,38,106,48,67,32,8,
AF8C,3120,44,26,B,,OH,,SAL,WPR,,0,0,0,0,44,26,0,0,0,0,0,0,8,
AF9J,6762,51,46,A,,WI,,S,SMC,,0,0,0,0,1,1,19,16,16,15,15,14,9,
AG2T,22512,113,67,B,,NLI,,SAL,,,0,0,0,0,0,0,52,34,57,29,4,4,2,
AG5S,181506,350,179,C,,NM,,SAH,SWOHDXA,,0,0,19,14,80,45,130,57,86,45,35,18,5,
AG8W,38220,145,91,B,,MI,,S,,,1,1,2,2,55,28,18,13,39,25,30,22,8,
AI0L,18513,125,51,B,,CO,,SAL,,,0,0,0,0,0,0,0,0,125,51,0,0,0,
AI2N,806403,910,299,,,WNY,,SAH,RNYDXA,,67,41,77,40,161,44,251,60,230,68,124,46,2,
AI2T,28782,123,78,A,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AI3G,7344,75,36,,40,DE,,S,,,0,0,0,0,75,36,0,0,0,0,0,0,3,
AI4GR,56628,170,121,B,,NC,,S,BLUE,,13,13,26,16,27,18,24,21,38,28,42,25,4,
AI4SV,297801,508,203,B,,VA,,S,VWS,,0,0,26,21,131,42,167,58,130,54,54,28,4,
AI4UN,17010,94,70,B,,GA,,S,GCG,,0,0,6,5,24,17,34,24,16,13,14,11,4,
AI4WW,153036,332,156,C,,SFL,,S,,,0,0,0,0,116,43,83,47,72,35,61,31,4,
AI5I,11220,69,55,B,,NM,,S,,,5,5,28,21,0,0,0,0,0,0,36,29,5,
AI6Z,23250,156,50,,10,LAX,,S,SCDXC,,0,0,0,0,0,0,0,0,0,0,156,50,6,
AI9K,37335,133,95,A,,IL,,S,,,0,0,0,0,25,19,38,27,35,26,35,23,9,
AJ4CG,28182,123,77,C,,GA,,SAH,,,0,0,11,10,20,14,71,40,21,13,0,0,4,
AJ4RW,300,10,10,C,,NFL,,S,,,0,0,1,1,0,0,0,0,6,6,3,3,4,
AJ6V,26718,126,73,C,,SCV,,S,NCCC,,0,0,0,0,0,0,62,30,40,26,24,17,6,
AJ9C,8640,61,48,B,,IN,,S,SMC,,0,0,0,0,7,7,22,16,2,2,30,23,9,
AK4QU,57150,154,127,B,,TN,,SAL,TCG,,0,0,3,3,26,26,47,38,48,36,30,24,4,
AK4RV,59364,198,102,B,,WCF,,SAL,,,0,0,0,0,34,23,42,23,105,44,17,12,4,
AK4YU,162096,310,176,B,,NFL,,S,,,0,0,22,20,98,47,121,55,36,29,33,25,4,
AK7O,30345,134,85,B,,UT,,S,UDXA,,0,0,0,0,0,0,52,33,51,32,31,20,7,
AL1G,196206,621,106,C,,,KL7,S,,,0,0,0,0,0,0,299,48,292,48,30,10,,NA
AL9A,673074,1233,183,C,,,KL7,SAH,,,0,0,15,8,263,50,519,50,338,47,98,28,,NA
B0GUS,0,0,0,B,,,BY,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
BA3AX,1632,34,17,,20,,BY,S,,,0,0,0,0,0,0,34,17,0,0,0,0,,AS
BA4MY,3540,59,20,,15,,BY,S,,,0,0,0,0,0,0,0,0,59,20,0,0,,AS
BA4TB,3735,83,15,B,,,BY,SAL,,,0,0,83,15,0,0,0,0,0,0,0,0,,AS
BD1IIJ,3672,54,24,B,,,BY,S,,,0,0,0,0,0,0,19,10,35,14,0,0,,AS
BD3MH,2205,51,15,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,51,15,0,0,,AS
BD3MV,288,12,8,B,,,BY,S,,,0,0,0,0,9,5,0,0,3,3,0,0,,AS
BD4FM,26469,174,51,C,,,BY,SAH,,,0,0,0,0,44,18,7,7,123,26,0,0,,AS
BD5XX,7290,91,27,B,,,BY,SAL,,,0,0,0,0,42,10,3,1,46,16,0,0,,AS
BD7BW,480,17,10,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,17,10,0,0,,AS
BD7LMD,11544,149,26,C,,,BY,SAH,,,0,0,0,0,0,0,0,0,149,26,0,0,,AS
BG2AUE,6375,85,25,B,,,BY,SAL,,,0,0,0,0,85,25,0,0,0,0,0,0,,AS
BG6CJR,4125,59,25,B,,,BY,S,,,0,0,0,0,21,8,9,6,21,8,8,3,,AS
BH1LHS,840,21,14,B,,,BY,SAL,,,0,0,0,0,10,6,5,5,6,3,0,0,,AS
BU2AV,7392,90,28,C,,,BV,S,,,0,0,15,4,14,9,1,1,55,12,5,2,,AS
BU2AW,2772,67,14,,40,,BV,S,,,0,0,0,0,67,14,0,0,0,0,0,0,,AS
BV1EK,81423,332,83,C,,,BV,S,,,0,0,43,13,119,24,27,16,126,24,17,6,,AS
C4N,1864800,2443,259,C,,,5B,MSH,,"(5B8AD, R7LP, RA6LFO, ops)",39,21,279,38,647,53,613,53,419,51,446,43,,AS
"C6AKQ (N4BP, op)",326598,1882,58,,40,,C6,S,FCG,,0,0,0,0,1882,58,0,0,0,0,0,0,,NA
C6ANM,539199,1000,181,B,,,C6,S,,,0,0,111,21,47,23,208,45,352,47,282,45,,NA
"C6APG (K4PG, op)",241338,1395,58,,80,,C6,S,FCG,,0,0,1395,58,0,0,0,0,0,0,0,0,,NA
"C6ASP (W6KW, op)",218022,1275,58,,15,,C6,S,FCG,,0,0,0,0,0,0,0,0,1275,58,0,0,,NA
"C6AZZ (KQ8Z, op)",238242,1353,59,,20,,C6,S,FCG,,0,0,0,0,0,0,1353,59,0,0,0,0,,NA
CA3KHZ,49686,349,49,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,349,49,,SA
CE1/K7CA,275268,1587,58,,20,,CE,S,,,0,0,0,0,0,0,1587,58,0,0,0,0,,SA
CE2/CX1EK,72663,535,53,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,535,53,,SA
"CE3CT (LU5DX, op)",3424065,4339,265,C,,,CE,SAH,,,0,0,83,33,606,57,1084,58,1123,58,1443,59,,SA
CE3DNP,195576,1131,58,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,1131,58,,SA
CN8WW,277140,617,155,B,,,CN,SAL,,,0,0,41,20,184,39,177,35,172,39,43,22,,AF
CO2CW,377163,736,183,B,,,CO1,S,,,0,0,79,31,103,35,230,47,247,44,77,26,,NA
CO2GL,32994,236,47,,15,,CO1,S,,,0,0,0,0,0,0,0,0,236,47,0,0,,NA
CO2JD,113544,676,57,,40,,CO1,S,,,0,0,0,0,676,57,0,0,0,0,0,0,,NA
CO2VE,1056,352,1,,20,,CO1,S,,,0,0,0,0,0,0,352,1,0,0,0,0,,NA
CO3IT,100128,606,56,,80,,CO1,S,,,0,0,606,56,0,0,0,0,0,0,0,0,,NA
CO6CAC,89232,593,52,,80,,CO1,S,,,0,0,593,52,0,0,0,0,0,0,0,0,,NA
CO6LP,21645,200,37,,160,,CO1,S,,,200,37,0,0,0,0,0,0,0,0,0,0,,NA
CO6RD,601335,1270,161,B,,,CO1,S,,,0,0,0,0,477,54,474,51,311,49,8,7,,NA
CO8TW,267393,757,119,B,,,CO1,S,,,0,0,0,0,0,0,236,42,337,50,184,27,,NA
CO8ZZ,89352,597,51,,80,,CO1,S,,,0,0,597,51,0,0,0,0,0,0,0,0,,NA
"CQ8X (OH2PM, op)",270396,1579,58,,40,,CU,S,,,0,0,0,0,1579,58,0,0,0,0,0,0,,EU
"CR1Z (OH2BH, op)",314529,1786,59,,10,,CU,S,,,0,0,0,0,0,0,0,0,0,0,1786,59,,EU
"CR2AA (CU3AA, op)",81015,494,55,,10,,CU,S,,,0,0,0,0,0,0,0,0,0,0,494,55,,EU
"CR2X (OH2UA, op)",5916003,5716,347,C,,,CU,S,,,369,54,688,58,947,58,1314,59,1356,59,1042,59,,EU
CR3A,6551010,6416,342,C,,,CT3,MSH,,"(OM3GI, OM3RM, OM7JG, ops)",423,50,653,57,1106,58,1289,59,1440,59,1505,59,,AF
CT1AOZ,89964,600,51,,10,,CT1,S,,,0,0,0,0,0,0,0,0,0,0,600,51,,EU
CT1DJE,63000,212,100,B,,,CT1,S,,,0,0,21,14,50,21,51,22,48,24,42,19,,EU
CT1IUA,36918,300,42,,80,,CT1,S,,,0,0,300,42,0,0,0,0,0,0,0,0,,EU
CT3BD,4320,49,32,C,,,CT3,SAH,,,0,0,2,2,13,10,27,15,6,4,1,1,,AF
CT7ACG,123384,434,97,C,,,CT1,S,,,0,0,1,1,34,16,241,40,153,35,5,5,,EU
CW5W,2992431,3645,277,C,,,CX,MSH,,"(CX1UI, CX2BR, CX5TR, CX7CO, CX6VM, ops)",11,10,162,41,288,52,783,58,1005,57,1396,59,,SA
CX2DK,123090,759,55,,20,,CX,S,,,0,0,0,0,0,0,759,55,0,0,0,0,,SA
CX7ACH,1134,22,18,B,,,CX,S,,,0,0,0,0,0,0,7,6,0,0,15,12,,SA
CX9AU,972552,1661,196,B,,,CX,S,,,0,0,2,2,132,35,372,50,540,53,615,56,,SA
D2QV,11880,97,44,B,,,D2,S,,,0,0,0,0,15,12,2,2,78,28,2,2,,AF
DA0I,250512,621,136,C,,,DL,S,,,4,4,12,9,68,22,288,46,234,42,15,13,,EU
DD1A,1836000,2440,255,C,,,DL,MSH,,"(HB9DHG, DL1CW, DK2GP,  DL1II, ops)",22,15,171,34,690,53,658,56,410,52,489,45,,EU
DD1IM,9486,102,31,,20,,DL,S,,,0,0,0,0,0,0,102,31,0,0,0,0,,EU
DD5KG,13908,123,38,,20,,DL,S,,,0,0,0,0,0,0,123,38,0,0,0,0,,EU
DF1HF,15453,102,51,A,,,DL,S,,,0,0,5,3,10,8,8,7,74,30,5,3,,EU
DF1LX,25074,203,42,B,,,DL,SAL,,,0,0,0,0,203,42,0,0,0,0,0,0,,EU
DF1OE,396,15,11,B,,,DL,S,,,0,0,0,0,0,0,10,7,4,3,1,1,,EU
DF2CH,62727,211,103,B,,,DL,SAL,,,0,0,9,7,49,24,47,23,75,32,31,17,,EU
DF3FS,238212,515,156,B,,,DL,SAL,,,0,0,41,20,114,34,135,38,139,35,86,29,,EU
DF3HD,39738,191,74,C,,,DL,S,,,0,0,0,0,0,0,44,19,117,36,30,19,,EU
DF3MC,2940,36,28,B,,,DL,S,,,0,0,4,3,7,7,3,3,3,3,19,12,,EU
