CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
AA0A,B,MO,60,3,86,45,7740,0,0,30,7,33,16,,
AA0AW,A,MN,86,8,213,80,34080,0,6,36,34,64,73,,MWA
AA0FO,A,KS,71,5,239,60,28680,0,0,50,55,89,45,,KCCC
AA1UT,UL,ME,79,23,553,83,91798,0,218,149,2,125,59,,
AA2FD,A,VA,84,20,250,74,37000,0,71,61,52,32,34,,RAPVARC
AA3S,A,MDC,66,12,301,76,45752,0,47,113,74,67,0,,PVRC
AA4FU,UL,NC,78,11,314,81,50868,0,95,105,44,42,28,,PVRC
AA4KD,A,VA,54,12,168,63,21168,0,42,33,55,38,0,,PVRC
AA4R,A,NC,55,7,112,82,18368,0,19,33,15,24,21,,CDXA
AA4XG,M,GA,12,24,1080,82,176464,0,157,284,354,251,30,,GTARC
AA4YL,U,AL,84,5,72,46,6624,0,0,22,8,42,0,,
AA5B,B,NM,68,7,776,81,125712,0,0,156,101,219,300,,NMBRC
AA5FX,A,STX,11,1,1,1,2,0,0,0,0,0,1,,
AA5NT,U,NTX,73,15,231,74,34188,0,27,74,29,44,57,,DFW
AA6DX,A,SF,64,1,29,10,580,0,15,14,0,0,0,,
AA6EE,A,SDG,52,8,168,69,23184,0,0,0,0,0,0,,
AA6K,UL,SJV,94,17,335,81,54270,0,42,76,66,67,84,,NCCC
AA6PW,B,ORG,89,20,1296,83,215136,0,88,73,163,972,0,,SCCC
AA6W,A,SCV,77,1,9,9,162,0,0,0,2,7,0,,NCCC
AA6WH,B,SB,11,9,138,63,17388,0,0,0,21,63,54,,
AA6XV,U,SCV,63,18,379,82,62156,0,33,39,47,92,168,,NCCC
AA7VR,B,ID,91,8,113,62,14012,0,30,0,21,39,23,,
AA8BV,B,OH,72,8,210,74,31080,0,9,96,52,53,0,,
AA8EE,A,MI,69,2,22,22,968,0,0,4,9,9,0,,
AA8R,A,MI,73,1,8,7,112,0,0,0,0,0,8,,SMC
AA9A,B,WI,69,24,1633,83,271078,0,134,483,1008,8,0,,
AA9IL,A,IL,87,9,106,70,14840,0,0,8,97,1,0,,SMVHFARC
AB1DZ,A,ME,04,7,118,56,13216,0,37,69,12,0,0,,
AB1GF,A,WMA,96,18,211,81,34182,0,34,59,12,73,33,,
AB1NG,A,CT,99,15,104,53,11024,0,30,24,25,7,18,,
AB1QP,B,CT,62,11,289,82,47396,0,66,61,53,76,33,,
AB2DE,M,NNJ,95,11,225,83,37350,0,84,43,24,31,43,,
AB2IO,A,SNJ,79,1,9,8,144,0,0,0,9,0,0,,FRC
AB2KX,B,ENY,70,21,583,83,96778,0,188,184,73,67,71,,
AB2TC,A,WNY,68,7,121,48,11616,0,0,0,11,58,52,,
AB2ZY,U,NNY,08,17,576,83,95616,0,81,179,210,82,24,,
AB3IC,A,MDC,86,13,233,66,30756,0,64,79,58,6,26,,PVRC
AB3LK,UL,MDC,11,8,97,59,11446,0,23,26,22,16,10,,
AB3RW,Q,MDC,13,7,55,38,4180,0,0,20,16,14,5,,
AB3RY,UL,MDC,13,15,240,79,37920,0,91,64,47,24,14,,PVRC
AB3TM,A,MDC,12,18,217,82,35588,0,32,73,50,39,23,,
AB4EJ,U,AL,65,20,704,81,114048,0,103,78,172,280,71,,
AB4GG,U,TN,99,13,687,83,114042,0,120,217,190,74,86,,TCG
AB5GG,M,AR,91,14,584,83,96944,0,86,40,308,83,67,,
AB5JR,A,NM,01,9,111,50,11100,0,0,1,27,83,0,,
AB5K,B,NTX,66,4,340,70,47600,0,0,112,159,69,0,,DFW
AB5ZA,A,MT,80,,192,64,24576,0,0,0,0,0,0,,ANARC
AB9M,UL,IL,73,5,69,32,4416,0,0,21,26,15,7,,SMC
AB9XI,A,WI,10,4,111,55,12210,0,0,25,48,38,0,,
AB9YC,UL,IL,10,1,24,21,1008,0,0,0,7,2,15,,SMC
AC1J,A,NH,57,6,228,67,30552,0,0,0,0,0,0,,GSARA
AC2CZ,B,NLI,86,10,275,71,39050,0,0,275,0,0,0,,
AC2HJ,A,WNY,11,3,18,17,612,0,0,0,18,0,0,,
AC2N,Q,NFL,91,9,70,42,5880,0,0,18,0,29,23,,FCG
AC3RK,A,MDC,70,4,41,30,2460,0,9,0,14,8,10,,
AC5T,A,NTX,75,4,99,53,10494,0,0,24,0,35,40,,DFW
AC6WI,Q,VA,90,1,10,9,180,0,0,1,5,2,2,,PVRC
AC7JM,U,AZ,63,11,292,75,43800,0,34,31,34,167,26,,
AC8GI,B,OH,99,8,90,67,12060,0,0,33,16,19,22,,
AC8GX,B,OH,10,21,676,82,110864,0,187,178,75,176,60,,
AC8JF,A,MI,11,17,373,81,60426,0,77,134,60,64,38,,HPARC
AC8MR,B,MI,95,12,138,82,22632,0,18,62,6,28,24,,
AC8Y,A,VA,76,2,104,49,10192,0,0,56,34,14,0,,PVRC
AC9D,ML,CO,11,18,224,75,33600,0,0,14,120,67,23,,
AC9FL,U,IL,13,15,177,81,28674,0,37,62,16,50,12,,
AD0AB,B,KS,12,8,111,64,14208,0,3,21,62,25,0,,
AD0BX,A,MN,12,2,26,18,936,0,0,1,8,17,0,,
AD0H,A,IA,57,6,271,60,32520,0,0,0,0,271,0,,STARC
AD1C,UL,CO,74,5,270,78,42120,0,0,22,92,111,45,,GMC
AD2TM,A,WNY,82,4,75,44,6600,0,5,15,14,24,17,,
AD4RE,A,NFL,93,5,155,65,20150,1,5,15,38,74,22,,
AD4YQ,UL,WCF,94,1,23,17,782,0,0,0,0,0,23,,
AD5ST,A,NTX,93,6,98,53,10388,0,0,0,49,36,13,,DFW
AD5UQ,A,NTX,62,12,241,75,36150,0,74,58,19,45,45,,DFW
AD5XD,B,NTX,94,22,1000,83,166000,0,64,221,368,239,108,,DFW
AD6GE,A,ORG,69,9,74,56,8288,0,0,20,12,22,20,,
AD7OG,B,OR,04,7,108,52,11232,0,3,19,13,43,30,,
AD7T,A,WWA,07,8,117,51,11934,0,0,0,38,79,0,,
AD7VB,U,ID,08,5,66,39,5148,0,5,22,24,15,0,,
AD8P,U,OH,65,4,77,78,12012,0,1,30,13,11,22,,
AE1D,A,NH,62,6,94,49,9212,0,5,52,4,33,0,,
AE1P,A,NH,03,24,858,83,142428,0,251,167,243,114,83,,
AE2NG,A,WNY,01,5,46,32,2944,0,0,30,0,0,16,,NFRS
AE5GT,Q,STX,78,11,208,69,28704,0,0,13,50,76,69,,
AE5LQ,A,STX,03,3,47,29,2726,0,2,12,5,19,9,,
AE5P,A,NTX,71,10,203,78,31668,0,12,77,39,25,50,,NACOGARC
AE6C,A,EB,67,7,119,49,11662,0,0,0,0,0,0,,NCCC
AE6XC,A,LAX,05,5,87,41,7134,0,0,6,13,42,26,,DOWNEY
AE6Y,B,SCV,58,15,991,83,164506,0,111,146,197,339,198,,NCCC
AE6YB,A,SF,94,15,246,71,34932,0,53,29,35,106,23,,NCCC
AE7AP,A,MT,09,23,391,79,61778,0,36,64,82,73,136,,
AE7DW,A,AZ,12,19,224,70,31360,0,0,46,81,0,97,,AZOCC
AE7VA,B,AZ,91,3,109,52,11336,0,0,3,0,106,0,,AZOCC
AF1T,B,NH,64,21,1432,83,237712,0,179,260,334,405,254,,CVRC
AF4RK,U,SFL,00,5,59,37,4366,0,0,3,9,46,1,,
AF5BZ,B,AR,05,6,104,41,8528,0,0,0,38,66,0,,
AF5FJ,A,WTX,12,7,88,31,5456,0,0,0,0,0,88,,
AF5JG,A,LA,12,6,47,25,2350,0,0,0,0,0,47,,
AF5P,B,LA,88,5,103,48,9888,0,0,14,51,28,10,,
AF5Q,A,OK,90,9,503,79,79474,0,0,106,194,129,74,,
AF6GA,A,SCV,08,10,110,59,12980,0,0,18,5,52,35,,
AF6JP,M,SJV,94,10,255,65,33150,0,61,17,21,64,92,,NCCC
AF6WF,UL,NV,08,15,174,66,22968,0,44,23,34,62,11,,
AF7K,B,SV,60,7,55,40,4400,0,16,23,16,0,0,,NCCC
AF7O,A,WWA,88,12,160,66,21120,0,15,9,101,13,22,,
AF7Z,U,UT,77,10,814,81,131868,0,36,49,222,482,25,,
AF8C,A,OH,70,6,165,49,16170,0,8,14,3,97,43,,WPR
AF9J,Q,WI,78,11,121,58,14036,0,9,15,30,37,30,,SMC
AG1T,A,UT,94,18,593,82,97252,0,55,57,172,286,23,,UDXA
AG4CG,UL,WCF,90,9,95,49,9310,0,0,11,47,0,37,,
AG6AY,B,SB,10,10,276,74,40848,0,23,16,64,148,25,,
AG6RX,Q,SCV,12,4,39,26,2028,0,0,0,39,0,0,,
AG9A,A,IL,77,4,120,64,15360,0,20,49,30,11,10,,SMC
AI0Q,A,MN,79,15,309,79,48822,0,32,47,61,59,110,,
AI4SV,A,VA,84,12,229,76,34808,0,62,42,41,50,34,,
AI4UN,A,GA,07,5,104,56,11648,0,36,18,19,13,18,,GCG
AI4WU,B,VA,91,16,455,82,74620,0,89,188,83,70,25,,
AI6II,B,SF,64,5,105,46,9660,0,0,0,0,0,105,,REDXA
AI9K,Q,IL,69,9,115,55,12650,0,0,25,25,31,34,,
AI9Q,A,WWA,57,13,220,73,32120,0,0,16,56,94,54,,WVDXC
AJ0CM,A,MN,13,19,246,74,36408,0,38,35,78,95,0,,
AJ4A,UL,KY,91,14,250,83,41500,0,26,105,66,33,20,,
AJ4DT,ML,SFL,11,14,133,70,18620,0,27,32,15,26,33,,VERO
AJ4LN,A,VA,08,13,221,75,33150,0,61,43,25,43,49,,SPARC
AJ7B,B,WWA,65,8,91,48,8736,0,7,11,23,31,19,,
AJ9C,A,IN,74,1,43,26,2236,0,4,39,0,0,0,,SMC
AK2S,A,SNJ,78,3,33,26,1716,0,0,17,14,0,2,,BCRC
AK3Q,A,KY,07,4,57,44,5016,0,0,26,26,5,0,,
AK4P,B,NFL,77,15,321,83,53286,0,0,0,0,0,0,,
AK6Y,UL,EB,94,13,225,72,32400,0,78,29,84,15,19,,NCCC
AL1G,B,AK,98,10,688,80,110080,0,0,0,22,137,529,,
AL2F,UL,AK,92,8,186,63,23436,0,5,14,75,73,19,,
AL7LO,A,AK,74,4,60,38,4560,0,6,0,13,14,27,,
AL9A,U,AK,78,11,845,83,140270,0,0,15,182,156,492,,
K0ACP,A,MI,83,12,203,74,30044,0,39,88,36,34,6,,
K0AD,UL,MN,61,11,586,83,97276,0,25,126,157,191,87,,MWA
K0AE,A,CO,65,9,219,63,27594,0,4,5,28,141,41,,GMC
K0ALT,M,CO,70,4,215,57,24510,0,15,5,121,11,63,,GMC
K0ANS,A,CO,07,2,46,31,2852,0,1,13,2,28,2,,
K0BJ,M,KS,67,23,1263,83,209658,0,174,258,507,287,37,,TROARC
K0CD,A,WI,76,4,99,53,10494,0,0,24,61,14,0,,
K0CN,A,MN,63,20,1023,82,167772,0,70,179,293,368,113,,MWA
K0COM,U,MN,93,8,172,79,27176,0,8,98,0,62,4,,MWA
K0DEQ,B,MO,55,14,743,81,120366,0,60,72,207,315,89,,MSVDXCC
K0EJ,B,TN,68,7,598,80,95680,0,5,363,224,4,2,,TCG
K0EU,U,CO,70,2,298,71,42316,0,0,135,86,77,0,,GMC
K0FJ,U,KS,89,2,84,57,9576,0,0,2,49,27,6,,TROARC
K0FVF,UL,MN,59,19,960,83,159360,0,71,259,173,323,134,,MWA
K0GND,M,NE,56,24,1478,83,245348,0,179,148,950,201,0,,LARC
K0HB,B,MN,63,22,1138,82,186632,0,107,249,265,289,228,,MWA
K0HC,S,KS,97,24,1573,83,261118,0,135,335,666,268,169,,
K0JA,M,MN,53,12,196,80,31360,0,21,59,27,55,34,,MWA
K0JJM,ML,KS,00,21,333,82,54612,0,3,64,86,116,64,,
K0JJR,B,MN,02,19,319,81,51678,0,25,61,67,102,64,,MWA
K0JPL,U,MO,57,2,72,44,6336,0,0,33,39,0,0,,MSVDXCC
K0KU,S,KS,52,9,412,76,62624,0,0,302,27,80,3,,
K0KX,U,MN,70,6,159,82,26076,0,25,37,29,15,53,,MWA
K0LDS,A,CO,67,5,73,58,8468,0,0,10,24,37,2,,
K0LEJ,A,MN,76,8,144,63,18144,0,11,30,61,42,0,,
K0MPH,UL,MN,57,6,218,82,35752,0,14,35,91,70,8,,MWA
K0OB,UL,MN,77,3,199,66,26268,0,0,50,83,66,0,,MWA
K0OU,Q,MO,58,10,193,66,25476,0,24,66,20,52,31,,KCCC
K0PC,UL,MN,69,5,160,54,17280,0,0,0,61,31,68,,MWA
K0PJ,A,WI,77,22,886,82,145304,7,164,285,288,122,20,,
K0RC,U,MN,62,11,327,80,52320,0,75,70,74,71,37,,MWA
K0RGR,Q,MN,65,14,234,71,33228,0,8,34,67,59,66,,MWA
K0RH,A,KS,59,4,278,65,36140,0,0,110,67,89,12,,
K0TC,A,MN,61,10,199,64,25472,0,19,38,36,46,60,,
K0TG,U,MN,73,8,349,81,56538,0,79,78,63,118,11,,MWA
K0TNT,A,MN,58,8,186,69,25668,0,0,35,58,43,50,,MWA
K0TO,B,ID,52,6,504,69,69552,0,0,79,23,201,201,,
K0TQ,U,IN,64,7,164,71,23288,0,11,36,59,34,24,,
K0UK,UL,CO,60,22,1029,82,168756,0,92,281,178,206,272,,GMC
K0USA,ML,NE,45,14,185,72,26640,0,0,38,98,39,10,,AKS
K0VBU,A,KS,59,4,161,74,23828,0,0,11,43,75,32,,KCCC
K0VG,B,MN,82,11,209,72,30096,0,31,43,63,55,17,,MWA
K0VH,A,MN,67,3,124,56,13888,0,0,15,46,22,41,,MWA
K0XTR,B,CO,94,5,167,52,17368,0,0,2,69,96,0,,
K0ZL,Q,NE,74,22,431,82,70684,0,25,49,84,203,70,,
K1BG,A,WMA,68,16,730,83,121180,0,177,169,152,147,85,,YCCC
K1CTT,A,CT,07,7,104,51,10608,0,10,65,10,10,9,,SOBERKARC
K1DM,U,CT,57,6,171,67,22914,0,62,16,28,26,39,,CTRICG
K1DQV,U,MDC,57,15,477,82,78228,0,201,111,81,55,29,,PVRC
K1ESE,U,ME,59,19,1119,83,185754,0,204,377,219,301,18,,YCCC
K1GG,B,VA,77,19,676,82,110864,0,90,269,212,105,0,,PVRC
K1HG,A,NFL,78,4,113,57,12882,0,0,2,57,44,10,,FCG
K1JB,B,ME,54,7,657,82,107748,0,114,83,117,165,178,,YCCC
K1KD,U,MN,86,24,1643,83,271576,0,306,239,829,250,12,,MWA
K1KNQ,A,NFL,59,18,601,82,98564,0,148,87,147,82,137,,FCG
K1KP,M,EMA,67,24,1372,83,227752,0,161,337,478,252,144,,YCCC
K1LEE,A,CT,92,13,236,69,32568,0,45,116,37,19,19,,SOBERKARC
K1LHO,A,CT,59,4,34,24,1632,0,1,1,27,5,0,,
K1LOG,A,ME,04,5,94,44,8272,0,-1,18,8,16,53,,
K1MAZ,A,WMA,11,14,387,78,60372,0,171,42,68,44,62,,YCCC
K1MGH,B,EMA,02,2,50,11,1100,0,0,0,0,0,0,,
K1PTF,A,WNY,60,3,55,36,3960,0,0,9,18,17,11,,
K1RH,U,MDC,01,17,920,83,152720,0,184,16,358,241,121,,PVRC
K1RM,A,CT,58,5,138,81,22356,0,25,48,30,4,31,,YCCC
K1SD,A,RI,92,18,585,78,91260,0,34,131,221,97,102,,CTRICG
K1SLB,U,EMA,66,16,234,81,37908,0,91,45,29,39,30,,
K1SM,U,EMA,69,3,159,62,19716,0,0,16,58,33,52,,
K1TH,U,EMA,65,5,296,82,48544,0,82,33,41,101,39,,YCCC
K1TN,B,WI,61,8,114,82,18696,0,11,38,29,15,21,,
K1TNT,A,VT,13,7,67,44,5896,0,19,32,16,0,0,,
K1TR,A,NH,71,4,294,77,45276,0,0,166,24,50,54,,YCCC
K1TW,Q,EMA,61,10,158,67,21172,0,21,20,65,21,31,,YCCC
K1VO,U,NH,62,9,194,80,31040,0,1,21,28,1,143,,GSARA
K1VOI,A,WMA,62,5,68,48,6528,0,9,14,25,20,0,,
K1VSJ,A,RI,62,4,172,71,24424,0,0,0,0,0,0,,YCCC
K1WCC,A,EMA,94,7,156,67,20904,0,45,45,25,23,18,,FALARA
K1XO,A,CT,80,17,306,81,49572,0,68,124,45,26,43,,
K1ZO,UL,NH,91,19,679,83,112714,0,108,159,76,158,178,,YCCC
K1ZZI,U,GA,62,16,814,83,135124,0,36,518,32,79,149,,GCG
K2AV,U,NC,58,4,227,73,33142,0,0,211,1,14,1,,PVRC
K2BCM,A,WNY,97,2,14,12,336,0,0,0,0,6,8,,
K2CC,S,NNY,22,23,586,79,92588,0,0,349,219,18,0,,CLARK
K2CDX,ML,WNY,60,5,32,29,1856,0,0,7,2,23,0,,
K2CMH,A,GA,11,1,4,4,32,0,0,4,0,0,0,,
K2CYE,U,ENY,98,4,184,80,29440,0,1,36,75,44,28,,HVCD
K2DB,U,NNY,63,4,149,77,22946,0,82,22,19,21,5,,RNYDXA
K2DBK,A,NNJ,00,4,189,61,23058,0,116,30,23,19,1,,10-70
K2DFC,UL,NNJ,67,22,715,83,118690,0,215,227,68,119,86,,
K2DSW,U,IA,53,15,321,74,47508,0,19,119,98,44,41,,
K2DV,Q,WNY,90,10,131,54,14148,0,20,27,50,15,19,,RNYDXA
K2GMY,A,EB,53,17,307,71,43594,0,0,52,74,28,153,,
K2HAT,B,ENY,07,8,103,72,14832,0,53,11,13,17,9,,
K2HVN,A,DE,54,10,135,83,22410,0,0,0,0,0,0,,
K2JB,A,NC,81,16,218,81,35316,0,47,44,40,41,46,,
K2LML,A,NNY,55,3,64,37,4736,0,0,0,15,47,2,,
K2LYV,A,WCF,54,9,104,58,12064,0,0,63,6,34,1,,TAMPA
K2NNY,UL,NNY,95,10,545,83,90470,0,93,265,103,45,39,,RNYDXA
K2PLF,U,MDC,55,10,608,82,99712,0,215,153,146,64,30,,PVRC
K2PO,A,OR,71,24,1561,83,258794,0,108,184,413,540,314,,WVDXC
K2QY,B,ENY,78,11,259,76,39368,0,73,52,50,74,10,,HVCD
K2RB,B,NLI,57,12,284,79,44872,0,68,32,85,95,4,,OWLS
K2SI,UL,WNY,06,9,200,77,30800,0,39,65,74,21,1,,RNYDXA
K2SQS,U,SNJ,56,11,240,81,38880,0,48,87,30,49,26,,FRC
K2SSB,A,VA,49,7,55,35,3850,0,8,24,23,0,0,,ALB
K2TV,A,NLI,60,2,39,31,2418,0,0,0,22,17,0,,GSBARC
K2UF,B,ENY,55,23,1045,83,173470,0,199,558,30,134,124,,
K2UT,Q,SNJ,74,9,197,72,28368,0,0,48,52,78,19,,SJRA
K2WJL,A,SNJ,74,12,262,75,39300,0,86,83,24,60,9,,SJRA
K2ZR,A,WNY,62,8,203,74,30044,0,4,53,71,54,21,,NFRS
K3AJ,ML,MDC,67,24,914,83,151724,0,300,151,143,260,60,,PVRC
K3AU,B,MDC,56,3,232,63,29232,0,132,2,98,0,0,,PVRC
K3BYU,A,WWA,09,7,112,55,12320,0,0,28,26,29,29,,CLARKCO
K3CCR,UL,MDC,11,15,231,73,33726,0,54,32,70,47,28,,PVRC
K3CWF,A,DE,58,18,238,74,35224,0,0,155,17,66,0,,
K3DCW,A,MDC,09,6,143,73,20878,0,0,64,41,25,13,,PVRC
K3DNE,U,MDC,71,23,1240,83,205840,0,331,236,233,432,8,,PVRC
K3FIV,UL,SF,63,11,187,67,25058,0,69,15,16,32,55,,NCCC
K3HZ (VK2CZ @W6FAA),A,SF,74,1,4,4,32,0,0,0,0,4,0,,
K3IRV,UL,NC,91,10,201,75,30150,0,0,65,73,51,12,,PVRC
K3JD,M,DE,76,22,930,83,154380,0,356,96,250,136,92,,FRC
K3KO,U,NC,60,9,299,83,49634,0,53,57,50,98,41,,PVRC
K3KU,A,MDC,60,20,438,82,71832,0,205,70,59,74,30,,PVRC
K3MD,U,EPA,63,22,1182,83,196212,0,328,169,233,378,74,,FRC
K3MIM,M,MDC,08,24,1387,83,230242,0,186,591,325,231,54,,PVRC
K3MM,U,MDC,73,6,549,83,91134,0,88,264,149,48,0,,PVRC
K3MQP,B,WV,59,6,92,54,9936,0,15,36,18,23,0,,EPANARC
K3NCO,A,MDC,60,5,99,40,7920,0,47,18,3,9,22,,PVRC
K3NEM,M,MDC,95,12,233,78,36348,0,1,73,71,37,51,,PVRC
K3OQ,UL,MDC,86,2,52,34,3536,0,33,16,3,0,0,,PVRC
K3ORS,A,TN,67,12,128,71,18176,0,4,25,34,25,40,,
K3PU,U,MDC,64,13,383,83,63578,0,127,57,42,139,18,,PVRC
K3QX,U,MDC,04,20,519,82,85116,0,41,186,101,144,47,,PVRC
K3RA,B,MDC,58,15,891,83,147906,0,186,255,250,177,23,,PVRC
K3STX,U,MDC,78,2,52,29,3016,0,31,19,2,0,0,,PVRC
K3TN,U,MDC,69,7,450,83,74700,0,64,206,62,87,31,,PVRC
K3TW,Q,NFL,63,22,410,83,68060,0,52,51,54,215,38,,FCG
K3UA,A,WPA,72,14,726,83,120516,0,440,39,119,83,45,,NCC
K3VIN,A,KY,85,7,150,72,21600,0,13,62,46,11,18,,
K3WW,U,EPA,59,10,681,83,113046,0,173,33,30,80,365,,FRC
K3YDX,U,MDC,63,11,353,83,58598,0,184,36,55,55,23,,PVRC
K3ZJ,B,WV,65,20,1320,83,219120,0,247,480,168,337,88,,PVRC
K3ZQ,U,MDC,67,17,680,83,112880,0,206,211,48,163,52,,PVRC
K4AB,B,AL,73,3,232,67,31088,0,6,20,22,117,67,,ACG
K4AMQ,A,TN,11,16,224,73,32704,0,0,137,44,0,43,,
K4BGV,B,TN,75,10,81,53,8586,0,11,31,30,0,9,,BTNARC
K4BLL,A,GA,05,6,151,65,19630,0,0,61,60,30,0,,
K4BNC,B,NNJ,58,6,81,82,13284,0,15,14,19,12,21,,
K4BSK,A,NC,60,1,27,17,918,0,0,0,27,0,0,,
K4CTL,A,VA,11,2,43,33,2838,0,0,7,36,0,0,,
K4DAY,M,TN,93,1,1,1,2,0,0,0,0,1,0,,
K4DAY (+W4JUU),M,TN,93,6,80,41,6560,0,0,0,0,0,0,,
K4DMH,A,NFL,78,11,246,73,35916,0,25,20,32,113,56,,
K4EDI,U,TN,91,12,636,82,104304,0,191,233,95,91,26,,BTNARC
K4EOR,A,NC,55,4,47,24,2256,0,16,22,7,2,0,,SECC
K4EU,B,VA,64,8,496,82,81344,0,174,75,15,182,50,,PVRC
K4FJW,A,VA,59,13,318,75,47700,0,93,143,36,38,8,,BTNARC
K4FPF,UL,VA,59,4,117,66,15444,0,0,20,26,55,16,,PVRC
K4FTO,UL,VA,51,10,211,72,30384,0,47,80,53,26,5,,PVRC
K4GMH,U,VA,53,13,658,82,107912,0,222,297,14,96,29,,PVRC
K4GZB,A,NFL,00,11,86,43,7396,0,0,0,50,36,0,,
K4HAL,U,AL,55,10,299,81,48438,0,48,96,47,33,75,,ACG
K4IDK,UL,TN,11,13,156,70,21840,0,0,47,55,18,36,,
K4IU,U,MN,63,8,299,81,48438,0,42,123,72,51,11,,MWA
K4IVF,B,VA,74,12,564,83,93624,0,361,36,20,111,36,,PVRC
K4JC,A,SFL,78,17,422,83,70052,0,40,78,183,46,75,,
"K4JPD (N4OO, op)",B,GA,59,24,1692,83,280872,0,262,561,680,168,21,,GCG
K4KDJ,S,VA,37,16,180,82,29520,0,1,66,63,21,29,,
K4MGA,A,NC,56,10,183,68,24888,0,13,20,112,9,29,,
K4MIL,U,VA,94,14,342,82,56088,0,4,236,32,39,31,,PVRC
K4NV,B,GA,87,2,131,40,10480,0,0,131,0,0,0,,SECC
K4ORD,A,VA,59,15,249,76,37848,0,69,65,27,62,26,,PVRC
K4OV,M,NC,78,24,1688,83,280208,0,269,711,472,195,41,,PVRC
K4QE,U,NC,79,11,348,83,57768,0,48,91,73,97,39,,PVRC
K4QPL,UL,NC,57,12,384,83,63744,0,194,78,71,38,3,,PVRC
K4RO,B,TN,76,4,354,77,54516,0,0,100,177,56,21,,TCG
K4SBZ,A,NFL,58,16,143,66,18876,0,20,6,107,0,10,,
K4SPO,A,KY,59,3,52,41,4264,0,5,20,13,14,0,,
K4TD,U,AL,69,14,591,83,98106,0,57,159,189,69,117,,ACG
K4TMC,A,NC,76,1,43,23,1978,0,0,43,0,0,0,,PVRC
K4TNX,A,TN,97,15,227,71,32234,0,22,88,40,55,22,,
K4TOJ,A,VA,10,13,200,68,27200,0,57,35,25,83,0,,PVRC
K4TXQ,A,GA,92,1,1,1,2,0,0,1,0,0,0,,
K4UB,B,GA,96,22,597,83,99102,0,142,155,210,64,26,,SECC
K4VPZ,A,AL,11,10,94,63,11844,0,0,11,17,32,34,,
K4WES,A,NC,90,6,147,65,19110,0,57,7,22,42,19,,PVRC
K4WI,U,AL,73,10,438,83,72708,0,4,23,264,68,79,,ACG
K4WW,U,KY,81,6,354,73,51684,0,133,174,47,0,0,,DERBY
K4XD,UL,NC,06,9,257,69,35466,0,12,112,28,101,4,,PVRC
K4XS,U,NFL,62,24,2026,83,336316,0,44,928,489,529,36,,FCG
K4YCR,A,VA,58,10,138,60,16560,0,20,46,41,12,19,,PVRC
K4YT,A,VA,63,10,228,79,36024,0,36,63,16,88,25,,PVRC
K4YZ,A,TN,72,16,135,76,20520,0,0,0,0,0,0,,
K4ZGB,A,AL,60,10,313,75,46950,0,17,37,116,74,69,,ACG
K4ZW,A,VA,75,3,75,45,6750,0,30,16,14,15,0,,PVRC
K5AWF,A,MS,60,9,89,63,11214,0,0,16,21,32,20,,
K5BZH,A,WTX,55,12,220,64,28160,0,0,0,0,220,0,,
K5CX,M,NTX,65,13,514,80,82240,0,28,144,210,20,112,,DFW
K5EEE,A,SFL,67,19,224,69,30912,0,0,58,118,20,28,,
K5GN,B,STX,72,4,534,74,79032,0,0,203,166,165,0,,
K5GSL,A,AR,09,1,13,14,364,0,0,13,0,0,0,,
K5GZR,U,STX,61,1,11,9,198,0,8,0,0,3,0,,
K5IID,UL,NTX,56,7,224,78,34944,0,8,20,41,136,19,,DFW
K5JEF,B,AR,11,4,24,22,1056,0,0,0,0,0,0,,
K5KJ,Q,NTX,66,6,128,59,15104,0,0,3,43,77,5,,NTCC
K5LAD,B,OK,57,20,318,83,52788,0,25,57,80,60,96,,
K5LLA,U,STX,58,24,1077,83,178782,0,101,183,147,336,310,,CTXDXCC
K5LSU,S,LA,22,16,230,75,34500,0,27,71,29,44,59,,ARSLSU
K5MV,U,STX,61,11,574,83,95284,0,46,183,102,26,217,,
K5NA,B,STX,58,24,1549,81,250938,0,74,456,648,357,14,,CTXDXCC
K5RT,U,NTX,72,24,1702,83,282532,0,61,592,607,226,216,,DFW
K5TA,B,NM,66,8,716,82,117424,0,0,0,0,430,286,,NMBRC
K5TQ,U,NM,69,13,598,82,98072,0,142,0,32,408,16,,NMBRC
K5TR,B,STX,76,24,1994,83,330174,0,45,482,730,437,295,,CTXDXCC
K5VIP,B,VA,59,14,277,80,44320,0,0,162,73,32,10,,PVRC
K5WA,B,NTX,65,20,1463,83,242858,0,93,410,378,415,167,,DFW
K5WL,UL,NTX,12,1,20,17,680,0,0,0,0,4,16,,DFW
K5WW,A,STX,94,2,17,13,442,0,0,10,1,0,6,,
K5XY,Q,NM,53,6,17,15,510,0,0,0,0,0,0,,
K5ZD,B,WMA,73,7,625,79,98750,0,40,70,328,32,155,,YCCC
K6CDJ,U,SJV,76,11,690,82,113160,0,157,147,147,97,142,,NCCC
K6CSL,A,SJV,49,13,118,52,12272,0,19,19,19,42,19,,NCCC
K6DDJ,U,ORG,69,13,203,67,27202,0,58,36,19,87,3,,SCDXC
K6DGW,U,SV,53,13,322,78,50232,0,56,27,84,88,67,,NCCC
K6DSW,UL,LAX,03,11,106,54,11448,0,0,43,35,13,15,,
K6EGF,A,EB,02,9,135,65,17550,0,38,4,19,58,16,,NCCC
