CALL,SCORE,QSO,MULTS,CLASS,POWER,SEC,CLUB,MO_CALLS,HOURS
PY2QA,11180,65,43,C,A,PY,,,
WN9MFC,18304,143,64,B,B,WI,,,
KA0CSW,5206,70,19,A,B,MN,MWA,,
WA8YLZ,234,13,9,B,B,MI,,,
JL3VUL,41040,270,76,B,B,JA,,,
N7RJA,288,16,9,B,B,OR,,,
WW5TX,32,4,4,B,B,STX,,,
KJ6QIQ,2016,36,28,B,B,SF,,,
JO1QZI,28600,130,55,C,C,JA,,,
ZL4CZ,28768,232,62,B,B,ZL,,,
NH7PE,9632,112,43,B,B,PAC,,,
W0JMW,40,5,4,B,A,KS,,,
NY0T,3848,52,37,B,C,KS,,,
NZ5M,8976,68,33,C,B,WTX,,,
VA7GAP,2184,52,21,B,B,BC,,,
W1YL/4,16356,87,47,C,B,WCF,FCG,,
SP5GH,49920,120,104,C,C,SP,,,
K7RQN,560,20,14,B,B,AZ,,,
WB4FDT,32034,141,57,A,B,MDC,PVRC,,
WA0FQK,43168,304,71,B,B,MO,,,
AF4VM,6020,86,35,B,B,AZ,,,
K6PFA,330,15,11,B,B,MDC,,,
K5OI,676,13,13,C,A,NM,,,
W9NBG,924,42,11,B,B,IL,,,
KK7SN,384,16,12,B,B,WWA,,,
KK6BJ,3904,61,32,B,B,LAX,,,
KA1AMR,32076,243,66,B,B,EMA,,,
KK4LZI,1944,36,27,B,C,NFL,,,
N0BM,2464,44,14,C,B,MN,MWA,,
W2NK,21204,171,62,B,B,WNY,WNYDXA,,
K0KY,8284,109,38,B,B,MO,,,
W1PLK,70,7,5,B,B,EMA,,,
PY3EAM,2242,59,19,B,C,PY,,,
XE1AJ,7920,91,44,B,B,GTO,,,
WB2AMU,161916,351,131,A,A,NLI,,,
OH6RC,23912,98,61,C,B,OH1,,,
KB9PPY,96,12,4,B,B,IL,,,
W2CVW,93264,268,87,C,B,NNJ,,,
N4VA,181488,363,152,A,B,VA,PVRC,,
WS9E,3744,156,24,A,B,WI,,,
KA3PMW,3888,72,27,B,B,WPA,,,
W2ESX,102960,286,90,C,B,SNJ,,,
4X1IF,40112,218,46,C,A,4X,,,
N8LA,18696,123,38,C,A,MO,,,
N2MKO,8400,60,35,C,A,WNY,,,
KL7LT,26536,214,62,B,B,AK,,,
KB0VVD,3618,67,27,B,B,NE,,,
K3DE,72960,228,80,C,B,WPA,,,
WP3DZ,12882,113,57,B,B,KP4,,,
DF3SM/P,1428,21,17,C,A,DL,,,
EA3ECA,11760,105,56,B,B,EA3,,,
N3RER,1134,27,21,B,A,MDC,,,
N0TMU,9520,119,40,B,B,MN,,,
W7KTY,33120,120,69,C,B,AZ,,,
W8KSC,11136,116,48,B,B,IA,JCOARC,,
VE5AAD,73632,466,59,A,B,SK,,,
KI6EAB,5120,64,40,D,C,SCV,,(+spotting assistance),
JQ1NGT,101840,335,76,C,A,JA,,,
AC1J,10152,118,36,A,B,NH,GSARA,,
ZL1AA,13770,153,45,E,B,ZL,,"(ZL1BRC, ZL1WAL, ops)",
W2DMZ,1600,20,20,C,A,SFL,,,
W9CHD,26320,140,47,C,B,WI,MRAC,,
K1PQS,218056,562,97,C,B,ME,,,
AF1T,212576,949,112,B,C,NH,CVRC,,
KW2J,225504,522,108,C,C,WNY,WNYDXA,,
JH1CML,136416,812,84,B,C,JA,,,
ZW5B,4159652,3571,371,D,C,PY,,"(PY2YU, PY2KC, PP5XX, PY5EG + spotting assistance)",
CW5W,4147168,3248,361,D,C,CX,,"(PY3VK, CX2DK, CX3AL, CX4SS, CX5CBA, CX5T, ops)",
HK1NA,3869040,3724,343,D,C,HK,,"(HK1R, HK1T,HJ1FAR + spotting assistance)",
PJ2T,3707550,3639,315,D,C,PJ2,,"(W6DR, N5OT, NT6X, N9YS, W0CG + spotting assistance)",
K1LZ,3569956,3086,338,D,C,EMA,YCCC,"(AE2W, N8BO + spotting assistance)",
CN3A,3458478,3605,339,D,C,CN,,"(IK2QEI, IK2SGC + spotting assistance)",
TM6M,2960604,2450,347,D,C,F,,"(F1AKK, F4DXW, F8DBF, F8FTY + spotting assistance)",
K0RF,2841960,3004,330,D,C,CO,,(+W0UA  + spotting assistance),
NP2X,2831708,3261,278,D,C,KP2,,"(K9VV, WP2XX + spotting assistance)",
UA3X,8732,59,37,C,B,UA3,,,
KS4GW,40592,236,86,B,A,SFL,,,
UA9AB,53436,219,61,C,B,UA9,,,
WA4OAB,3456,54,32,B,C,WCF,FCG,,
JO1JKH,792,18,11,C,B,JA,,,
N8ZGQ,2760,46,30,B,B,OH,,,
KG6HM,1710,30,19,A,A,EB,,,
US5IND,6666,101,33,B,B,UR,,,
OK2PBG,65096,206,79,C,B,OK1,,,
NC8V,110,11,5,B,B,OH,,,
W6AH,5959,-8,20,A,A,ORG,,,
DL5FCO,224,8,7,C,B,DL,,,
K6RE,14600,100,73,B,B,EB,,,
N9FRY,35280,252,70,B,A,WI,,,
WA9FIH,40964,201,77,A,B,IL,SMCC,,
KC9YSR,10212,111,46,B,B,IN,,,
AB2IW,6384,76,42,B,A,ENY,,,
W7TVC,1125252,1811,207,E,B,OR,WVDXC,"(K2PO, K7CIE, KD7VIK, KU1CW, W6ABM, W8NF, WN6W, ops)",
N3RS,1106616,1899,147,C,C,EPA,FRC,,
"GM3X (GM3POI, op)",1100400,1847,150,C,C,GM,,,
VE4GV,1075648,1821,224,E,B,MB,,(+ spotting assistance),
"RL3A (RL3FT, op)",1075200,1545,240,A,C,UA3,,,
K9YC,1072436,1552,206,A,C,SCV,NCCC,,
