CALL,SCORE,QSO,MULTS,MO_CALLS,SEC,SM,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,Club,Number of Grids,DIV
9Y4D,378,27,14,,9Y,A,A,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,
AA1I/R,7348,110,44,,WMA,R,ABCD9EF,36,11,28,9,17,7,20,8,3,2,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NEWS,2,NE
AA1O,1610,70,23,,EMA,A,AB,65,22,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,NE
AA1PR,180,18,10,,VT,A,AB,14,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,NE
AA3B,600,30,20,,EPA,A,A,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,FRC,0,ATL
AA3K,966,38,23,,EPA,A,ABD,22,13,12,7,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,WARMARC,0,ATL
AA4DD,14790,132,85,,TN,B,ABCD9EF,69,47,29,14,11,10,16,9,4,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,BTNARC,0,DEL
AA4ZZ,280224,835,288,"(+ K4DXA, K4IVF, K8YC, KI4TZ, KU4V, N4LED, W3OA, W4GRW, W4MW, WW4CP)",NC,L,ABCD,471,177,226,57,49,21,89,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CDXA,0,ROA
AA5AM,60588,396,153,,NTX,A,AB,392,151,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NTMS,0,WG
AA5AU,814,37,22,,LA,A,A,37,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,LCC,0,DEL
