CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA
4K9W,26334,156,57,B,,,4K,S,,,0,0,0,0,0,0,104,35,52,22,0,0,
4U1ITU,169983,571,101,,,,4U1ITU,MS,,"(F6IFY & SV3SJ, ops)",0,0,0,0,8,8,331,51,232,42,0,0,
4Z5QQ,2280,40,20,,15,,4X,S,,,0,0,0,0,0,0,0,0,40,20,0,0,
4Z5TK,31098,151,71,B,,,4X,S,,,0,0,3,3,36,21,27,18,85,29,0,0,
"5C5W (CN8KD, op)",102660,594,58,,40,,CN,S,,,0,0,0,0,594,58,0,0,0,0,0,0,
"5E50SA (CN8YR, op)",14523,108,47,B,,,CN,S,,,0,0,0,0,16,12,74,25,18,10,0,0,
"5H3EE (DL4SM, op)",1054668,1992,179,C,,,5H,S,,,0,0,12,9,333,43,518,52,1061,58,68,17,
5W0OU,1718100,2319,249,,,,5W,MS,WVDXC,"(N7OU & W7YAQ, ops)",68,29,168,39,678,57,304,44,1046,59,55,21,
6M0HZ,19296,134,48,,,,HL,MS,,"(AH2Y & WX8C, ops)",0,0,0,0,22,7,29,18,83,23,0,0,
6Y1LZ,9295686,8797,354,,,,6Y,M2X,,"(K1LZ, K3JO, NU5Y, N8BO, K9MMS, K0DXC, ops)",669,59,1188,60,1963,61,2022,60,2351,60,604,54,
7J1ABD,13860,107,44,C,,,JA,S,,,0,0,0,0,4,4,59,28,44,12,0,0,
7J1YAJ,1579410,2553,210,,,,JA,M2X,,"(JR1CBC, JA1TRC, JG1KYF, JH0MRP, ops)",11,8,186,40,658,53,875,57,823,52,0,0,
7K1CPT,900,20,15,A,,,JA,S,,,0,0,7,4,11,9,2,2,0,0,0,0,
7K1MAG,37575,168,75,B,,,JA,S,,,0,0,14,7,20,12,56,27,78,29,0,0,
7K4XNN,101736,635,54,,15,,JA,S,,,0,0,0,0,0,0,0,0,635,54,0,0,
7L2OHM,18126,115,53,C,,,JA,S,,,0,0,0,0,0,0,57,28,58,25,0,0,
7N4CPT,252,12,7,,40,,JA,S,,,0,0,0,0,12,7,0,0,0,0,0,0,
7Z1HL,11094,86,43,B,,,HZ,S,,,0,0,0,0,0,0,49,25,37,18,0,0,
7Z1SJ,49692,205,82,,,,HZ,SA,,,0,0,0,0,51,23,82,32,72,27,0,0,
"8P3A (VE3DZ, op)",4601490,4725,326,C,,,8P,S,CCO,,229,48,516,53,894,58,1115,59,1375,60,596,48,
"8Q7IA (UX4UL, op)",27,3,3,,20,,8Q,S,,,0,0,0,0,0,0,3,3,0,0,0,0,
"9A0AA (9A6M, op)",108576,705,52,,80,,9A,S,,,0,0,705,52,0,0,0,0,0,0,0,0,
9A1A,4867023,5625,293,,,,9A,MM,,"(9A2DQ, 9A5W, 9A6A, 9A7R, 9A8W, 9A9A, ops)",345,52,785,53,1632,60,1584,58,1260,59,19,11,
9A1AA,177708,1010,59,,20,,9A,S,,,0,0,0,0,0,0,1010,59,0,0,0,0,
"9A1CCY (9A3LG, op)",109512,708,52,,80,,9A,S,,,0,0,708,52,0,0,0,0,0,0,0,0,
9A2EU,61446,266,77,C,,,9A,S,,,0,0,0,0,0,0,172,41,94,36,0,0,
9A2JK,218964,521,142,C,,,9A,S,,,9,8,136,35,101,37,267,54,8,8,0,0,
9A2KD,92394,524,59,,20,,9A,S,,,0,0,0,0,0,0,524,59,0,0,0,0,
9A2OU,3744,59,24,,20,,9A,S,,,0,0,0,0,0,0,59,24,0,0,0,0,
"9A3B (9A2VR, op)",48204,415,39,,80,,9A,S,,,0,0,415,39,0,0,0,0,0,0,0,0,
9A3IH,6972,85,28,,80,,9A,S,,,0,0,85,28,0,0,0,0,0,0,0,0,
9A3ST,227232,536,144,C,,,9A,S,,,0,0,39,18,100,35,180,47,217,44,0,0,
9A3TR,265002,1527,58,,20,,9A,S,,,0,0,0,0,0,0,1527,58,0,0,0,0,
9A3VM,107082,670,54,,15,,9A,S,,,0,0,0,0,0,0,0,0,670,54,0,0,
9A3XV,220011,1253,59,,,,9A,SA,,,0,0,0,0,1253,59,0,0,0,0,0,0,
9A4BA,2904,45,22,,40,,9A,S,,,0,0,0,0,45,22,0,0,0,0,0,0,
"9A4D (9A7DX, op)",229569,1315,59,,,,9A,SA,,,0,0,0,0,1315,59,0,0,0,0,0,0,
9A4KW,84474,499,57,,20,,9A,S,,,0,0,0,0,0,0,499,57,0,0,0,0,
9A4WY,1018668,1892,181,C,,,9A,S,,,0,0,46,21,460,45,828,60,558,55,0,0,
"9A5D (9A3ID, op)",117612,739,54,,15,,9A,S,,,0,0,0,0,0,0,0,0,739,54,0,0,
9A5X,187797,1066,59,,15,,9A,S,,,0,0,0,0,0,0,0,0,1066,59,0,0,
"9A5Y (9A3NM, op)",26676,229,39,,15,,9A,S,,,0,0,0,0,0,0,0,0,229,39,0,0,
9A6Z,30660,145,73,B,,,9A,S,,,0,0,15,10,12,11,59,23,59,29,0,0,
9M2ADX,420,15,10,C,,,9M2,S,,,0,0,0,0,10,8,0,0,5,2,0,0,
9V1YC,46116,255,61,C,,,9V,S,,,0,0,0,0,83,24,49,22,123,15,0,0,
"9Y4/DF8AN (DF8AN, op)",116298,437,91,B,,,9Y,S,,,0,0,2,2,257,39,108,28,10,7,60,15,
A7/M0FGA,13992,106,44,C,,,A7,S,,,0,0,0,0,71,25,4,4,31,15,0,0,
