CALL,SCORE,QSO,MULTS,POWER,SEC,CLUB,MO_CALLS
"4O3A (YU1YV, op)",7098,95,39,C,4O,,
5J1A,12126,131,47,D,HK,,"(HK1A & HK1X, ops)"
"6Y7J (UU4JMG, op)",204768,1307,79,C,6Y,,
9A2DQ,10580,118,46,C,9A,,
9H1XT,24,4,4,C,9H,,
AA0AW,22620,195,58,D,MN,MWA,
AA0CX,7680,99,40,B,ND,,
AA1CA,53088,475,56,A,NH,YCCC,
AA1K,530140,1705,130,C,DE,FRC,
AA1SB,14651,150,49,B,NH,,
AA1VT,36993,307,59,D,VT,,"(K2ENT & KC1VT, ops)"
AA3B,196175,997,95,D,EPA,FRC,
AA4CF,106650,663,79,D,GA,,
AA4LR,14175,159,45,B,GA,SECC,
AA4N,15072,148,48,B,TN,TCG,
AA4NC,175236,790,102,C,NC,PVRC,
AA4NU,34368,267,64,B,TN,TCG,
AA4V,100704,481,96,D,SC,LOWCCC,(+ packet)
AA4XX,36904,324,56,A,NC,PVRC,
AA5AM,116480,622,91,B,NTX,NTCC,
AA5JG,9288,102,43,B,OK,,
AA5TB,84,7,6,B,NTX,,
AA5VU,7434,85,42,B,STX,CTXDXCC,
AA6EE,2400,50,24,B,SDG,,
AA7IH,9760,122,40,B,OR,,
AA8BV,12857,147,43,B,OH,,
AA8LL,25192,179,67,D,OH,SWOHDXA,(+ packet)
AA9DY,22120,195,56,B,EMA,,
AA9RR,8851,83,53,B,WI,,
AB2ZI,784,30,14,A,NLI,GSBARC,
AB3CX,86486,499,83,C,WNY,HVCD,
AB4GG,23142,194,57,B,TN,TCG,
AB4IQ,43800,294,73,C,KY,,
AB5I,43890,324,66,C,OK,,
AB7E,113872,635,88,B,AZ,AZOCC,
AB8FJ,494,20,13,A,OH,,
AB9V,54834,360,74,C,IN,,
AC0DS,139318,847,82,B,CO,GMC,
AC0W,67440,414,80,B,MN,MWA,
AC1O,42106,264,74,B,ME,,
AC2N,1296,36,16,A,NFL,,
AC3P,630,28,15,B,MDC,,
AC5K,59508,387,76,B,STX,,
AC6DD,149865,727,97,C,SB,,
AC6SL,168,12,7,B,SCV,,
AC7A,60040,371,79,B,AZ,,
AC7MA,9200,100,46,B,WWA,,
AC8E,38198,261,71,D,OH,MRRC,(+ packet)
AD4EB,72762,547,67,B,TN,TCG,
AD4J,31850,214,70,B,GA,SECC,
AD5A,57670,356,79,C,STX,CTXDXCC,
AD5WI,30256,244,62,B,AR,,
AD7AF,149968,793,91,D,WWA,,(+ K7GA & W7UDH)
AD8J,56079,414,67,D,WPA,AVRA,(+ packet)
AD8P,132916,617,101,D,OH,,
AE1T,18,3,3,B,NH,YCCC,
AE3J,5456,89,31,A,DE,,
AE4O,8400,122,35,B,GA,SECC,
AE5MM,2156,50,22,B,OK,,
AE5PW,8658,119,37,B,AR,,
AE5T,11835,129,45,B,LA,,
AE6RF,9108,140,33,B,SCV,NCCC,
AF6EV,2772,66,21,B,SJV,NCCC,
AF6SY,4512,95,24,B,SC,,
AF8C,13752,199,36,B,OH,WPR,
AF9H,1679,38,23,C,IL,SMC,
AF9J,10374,136,39,A,WI,SMC,
AG0A,1554,39,21,B,CO,GMC,
AG4W,22064,192,56,B,AL,ACG,
AH6V,3024,51,28,B,PAC,,
AI0Q,21838,178,61,B,MN,,
AI2N,65343,462,69,B,WNY,RNYDXA,
AI4GR,9064,97,44,B,NC,,
AI7H,60624,427,72,B,ID,N/A,
AI9L,38352,274,68,C,IL,SMC,
AJ1E,11100,103,50,B,EMA,,
AJ3G,226393,959,109,D,VA,PVRC,
AJ4F,51319,344,73,B,STX,,
AJ4FM,4620,67,33,B,VA,PVRC,
AJ4MW,38016,248,72,C,NFL,OARC,
AJ6T,35928,236,72,D,SCV,NCCC,
AJ9C,6956,97,37,B,IN,SMC,
AK7S,1280,32,20,D,WWA,WWDXC,
AL9A,16271,153,53,D,AK,,
"C6AKQ (N4BP, op)",187356,1207,78,B,C6,,
"CT1JLZ (OK1RF, op)",50688,390,66,C,CT1,,
DF2PY,15392,151,52,C,DL,,
DF8BB,3016,54,29,C,DL,,
DJ0MDR,14592,154,48,C,DL,,
DJ3RA,1760,41,22,D,DL,,
DJ4KW,50,6,5,D,DL,,
"DK0IW (DF9MV, op)",714,23,17,C,DL,,
DK2FG,10260,117,45,C,DL,,
DK8EY,72,7,6,C,DL,,
DL3KUM,660,22,15,C,DL,,
DL4CF,5184,73,36,C,DL,,
DL4MCF,2304,50,24,C,DL,,
DL5AN,40,5,4,B,DL,,
DL5MEV,1680,41,24,C,DL,,
DL5MX,1628,38,22,C,DL,,
DL7UMK,70,7,5,B,DL,,
DL8QS,5624,82,37,D,DL,,
DL8SCG,2576,46,28,C,DL,,
E77DX,15228,174,47,D,E7,,(+packet)
EA1DR,12696,145,46,D,EA3,,
EA1NE,48,6,6,B,EA3,,
EA1WX,6734,94,37,D,EA3,,
EA2AZ,60,6,6,D,EA3,,
EA2IF,832,28,16,B,EA3,,
EA3CEC,308,14,11,C,EA3,,
EA3OR,8,2,2,C,EA3,,
EI2CN,15300,173,45,C,EI,,
EI4CF,6264,89,36,B,EI,,
ES2DJ,1512,37,21,D,ES,,
ES5RY,15200,159,50,D,ES,,
EU2EU,84,7,6,B,EU,,
EU3AR,1280,32,20,C,EU,,
EW8DZ,56,7,4,B,EU,,
F1UVN,1102,30,19,B,F,,
F5IN,30348,289,54,D,F,,
F5VHY,12760,147,44,C,F,,
F6IRA,1260,37,18,C,F,,
F8BBL,360,21,10,B,F,,
F8BPN,13064,145,46,C,F,,
FO8RZ,8,2,2,B,FO,,
G3LET,45828,414,57,C,G,,
G3SJX,2236,43,26,C,G,,
G3UFY,704,22,16,C,G,,
G3VYI,504,19,14,B,G,,
G3ZSS,5120,65,40,C,G,,
G4AFS,3422,59,29,B,G,,
G4BJM,3192,57,28,C,G,,
G4BUO,1512,36,21,C,G,,
"G5W (G3BJ, op)",48944,441,56,C,G,,
GM3YEH,1188,33,18,B,GM,,
GW3JXN,7476,91,42,C,GW,,
HA5JI,23136,242,48,C,HA,,
HB9AAD,18,3,3,C,HB9,,
HC2SL,39456,286,72,C,HC,,
"HC8GR (K6AW, op)",165426,1209,79,C,HC8,,
IK2HDF,6580,99,35,C,I,,
JA1XMS,0,0,0,B,JA,,
JA3YBK,10640,136,40,D,JA,,"(JS1PWV, JG3MRT, JG3WDN, JF4FUF, ops)"
JA7BME,950,25,19,C,JA,,
JA8NFV,1776,37,24,C,JA,,
JE1SPY,1040,28,20,B,JA,,
JH3PRR,560,20,14,C,JA,,
JH4UYB,2,1,1,A,JA,,
JH7XMO,884,26,17,C,JA,,
JI3KDH,714,23,17,C,JA,,
JT1CO,286,14,11,C,JT,,
K0AD,89604,583,76,B,MN,MWA,
K0BJ,106812,606,86,B,KS,,
K0CD,29028,254,59,A,WI,,
K0CN,69870,398,85,B,MN,MWA,
K0DEQ,60040,384,76,B,MO,MDCC,
K0DI,155400,924,84,B,NE,,
K0EA,59400,400,75,B,MN,MWA,
K0EU,45199,283,77,C,CO,GMC,
K0EWS,3894,62,33,B,IA,,
K0IO,159980,821,95,C,IA,NEWT,
K0JJR,41071,306,67,C,MN,MWA,
K0KL,36482,236,74,C,MO,,
K0KP,17100,146,57,B,MN,MWA,
K0KT,203919,949,101,C,IA,,
K0KX,190698,787,111,D,MN,MWA,
K0LIR,171168,881,96,D,MO,ST LOUIS A,"(N0IS, W0SLW, W0HBH, WA0IYY, WA0CNS, KC0STQ, ops)"
K0MPH,37312,292,64,B,MN,MWA,
K0NE,61202,428,71,B,NE,,
K0NW,20384,195,52,B,ORG,,
K0NY,3720,63,31,B,MN,,
K0OB,2600,65,20,C,MN,MWA,
K0OU,28341,204,67,D,MO,KCDXC,
K0PC,151065,930,81,C,MN,MWA,
K0PIR,2592,49,27,B,SD,,
K0PJ,29898,231,66,C,WWA,,
K0PK,88776,541,81,A,MN,MWA,
K0PP,132515,770,85,B,MT,,
K0RC,178611,1014,87,D,MN,MWA,
"K0RF (W0UA, op)",345690,1405,115,C,CO,,
K0SRL,24084,223,54,C,IA,SMC,
K0SW,29421,230,63,B,NE,FARTS,
K0TI,128084,775,82,B,MN,MWA,
K0TK,5336,93,29,B,MN,MWA,
K0TO,82212,527,78,C,ID,,
K0TQ,22704,243,48,D,IN,,
K0TV,296595,1149,117,D,NH,YCCC,(+ N1IW & WO1N)
K0UD,84,8,6,B,ND,,
K0UK,75447,449,83,C,CO,GMC,
K0VXU,124832,647,94,C,KS,KCDXC,
K0WA,120320,759,80,C,KS,,
K0XB,27820,209,65,D,MN,MWA,
K0YQ,22656,171,64,B,CO,,
K0YR,11562,121,47,D,MN,MWA,
K1AR,267506,938,118,C,NH,YCCC,
K1BG,25685,228,55,D,WMA,YCCC,
K1BV,30096,339,44,C,CT,YCCC,
K1DC,85941,515,81,B,EMA,,
K1DG,323456,940,128,C,ME,YCCC,
K1DM,85198,502,82,B,CT,,
K1EP,193347,912,99,B,EMA,YCCC,
K1ESE,11205,120,45,D,ME,,(+ packet)
K1GU,197900,953,100,C,TN,TCG,
K1HI,6206,108,29,B,NH,YCCC,
K1HTV,197870,1032,94,B,VA,PVRC,
K1JB,127317,629,93,C,ME,YCCC,
K1KD,37634,305,62,D,MN,MWA,
K1KI,82280,367,88,C,CT,YCCC,
K1KO,32499,222,69,D,VA,PVRC,
K1LI,178497,827,99,C,VT,YCCC,
K1LOG,12844,167,38,B,ME,,
K1LT,514304,1667,128,C,OH,MRRC,
K1LZ,591429,1672,137,D,EMA,,"(+ K3JO, NU5Y, N8BO)"
K1MIJ,6880,73,43,D,NC,CDXA,
K1NK,106026,638,82,B,NNJ,,
K1NSS,3510,65,27,B,ENY,,
K1NTR,38464,287,64,B,EMA,,
K1PU,10720,169,32,B,CT,MERARC,
K1RQ,9718,110,43,D,WCF,FCG,
K1RZ,30380,234,62,D,MDC,PVRC,
K1SND,45429,400,57,C,WMA,,
K1TH,4530,74,30,D,EMA,YCCC,
K1THP,10836,120,43,B,CT,,
K1TN,20644,192,52,B,SNJ,,
K1VV,38376,248,72,C,EMA,YCCC,
K1VW,207366,883,107,C,CT,YCCC,
K1ZE,139887,654,99,C,CT,YCCC,
K1ZZI,276850,1153,113,D,GA,SECC,
K2AXX,44042,358,61,C,WNY,RNYDXA,
K2CDJ,59345,341,83,B,WNY,,
K2DBK,24144,247,48,B,NNJ,10-70,
K2EP,43452,305,68,D,ENY,HVCD,
K2FU,84420,434,90,C,WNY,,
K2GMY,1050,35,15,B,EB,,
K2GN,6123,67,39,D,SNJ,FRC,
K2IY,9331,162,31,B,NLI,,
K2KEY,6690,110,30,C,NLI,,
K2LS,49248,315,76,C,NC,,
K2MK,57749,355,79,D,SNJ,,
K2NV,33672,262,61,B,WNY,WNYDXA,
K2PLF,83775,535,75,B,MDC,PVRC,
K2QMF,46299,301,69,D,NLI,OWLS,
K2SQS,6360,107,30,B,SNJ,FRC,
K2SX,64890,460,70,B,SC,CDXA,
K2TTT,58140,411,68,C,NNJ,FRC,
K2TV,11680,147,40,B,NLI,GSBARC,
K2UF,100116,598,81,B,ENY,,
"K2XT (WA8KAN, op)",63218,427,73,C,NNJ,,
K2YR,57974,311,82,C,ENY,,
K2ZC,11886,142,42,B,NNJ,BARA,
K2ZJ,130815,647,95,C,WNY,SALTDXA,
K2ZR,113760,707,79,B,WNY,WNYDXA,
K3AN,77256,514,74,B,SC,SECC,
K3ATO,124720,766,80,C,EPA,FRC,
K3DMG,56516,397,71,B,OH,,
K3HX,15884,209,38,A,WPA,,
K3IU,13674,158,43,C,RI,CTRICG,
K3JRR,12258,104,54,C,MDC,PVRC,
K3JT,57117,342,79,C,WV,,
K3KO,55524,319,84,D,NC,PVRC,
K3KU,10989,149,37,B,MDC,PVRC,
K3MD,42024,409,51,B,EPA,FRC,
K3MM,189442,742,109,D,MDC,PVRC,
K3OO,63384,390,76,D,EPA,FRC,(+ packet)
K3OQF,26274,239,58,B,EPA,,
K3OX,15120,120,56,C,SNJ,FRC,
K3PG,8151,111,39,D,MDC,PVRC,
K3QIA,48837,312,73,D,EPA,COLMARC,
K3RWN,3538,58,29,D,WPA,SKYRS,
K3SV,203409,1003,97,C,EPA,MHDXA,
K3SWZ,124033,657,91,B,EPA,FRC,
K3SXA,10944,144,38,B,DE,,
K3TC,170300,804,100,C,MDC,PVRC,
K3TD,28365,227,61,B,STX,CTXDXCC,
K3TN,89376,505,84,C,MDC,PVRC,
K3TUF,22780,156,67,C,EPA,FRC,
K3TW,40392,394,51,A,MDC,PVRC,
K3UA,4,2,2,B,WPA,,
K3WI,144690,775,91,D,MDC,FRC,
K3WW,499356,1559,132,D,EPA,FRC,(+ packet)
K3YDX,19440,217,45,B,MDC,PVRC,
K3ZM,655819,1757,137,C,VA,,
K3ZO,332748,1330,117,C,MDC,PVRC,
K4AB,9870,100,47,C,AL,ACG,
K4AMC,37320,311,60,C,TN,TCG,
K4AVX,38016,288,66,C,KY,KCG,
K4BAI,28952,253,56,B,GA,SECC,
K4BP,18285,172,53,B,TN,TCG,
K4BX,19152,197,48,B,TN,,
K4CNW,81923,507,79,A,SC,,
K4CWW,80975,509,79,B,AL,,
K4DJ,30524,290,52,B,NC,,
K4DLI,17884,114,68,D,GA,SECC,
K4DZR,72540,556,65,C,TN,TCG,
K4EDI,38793,283,67,D,TN,TCG,
K4EOR,1392,31,24,B,GA,,
K4FJ,172970,832,98,C,VA,PVRC,
K4FPF,20424,218,46,D,VA,PVRC,
K4FT,199300,960,100,B,KY,KCG,
K4FTO,15785,189,41,B,VA,PVRC,
K4GKD,10434,105,47,B,WCF,FCG,
K4HAL,47454,362,66,C,AL,ACG,
K4IQJ,23313,199,57,B,AL,ACG,
K4IU,76626,466,81,D,MN,MWA,
K4JAF,6880,72,43,B,NFL,ACG,
K4JC,161,10,7,A,SFL,,
K4LRP,5610,81,33,B,SFL,FCG,
K4MF,21750,175,58,C,SFL,FCG,
K4ODL,1800,37,24,C,GA,SEDXC,
K4ORD,35722,329,53,A,VA,,
K4OSO,74304,573,64,B,VA,CVACC,
K4PB,77469,388,93,D,SFL,FCG,
K4PG,138,7,6,B,SFL,FCG,
K4RDU,40138,326,61,C,VA,,
K4RST,18941,202,47,A,TN,TCG,
K4RT,4284,60,34,C,VA,PVRC,
K4SV,156327,661,107,C,NC,,
K4SX,33180,229,70,C,MO,MDCC,
K4TD,394524,1560,117,D,AL,ACG,(+ KY4F)
K4UK,30472,285,52,B,VA,FRANK,
K4UWH,16362,144,54,B,NC,,
K4WI,197862,984,98,C,AL,ACG,
K4WW,77924,498,77,D,KY,KCG,(+ packet)
K4XD,70320,426,80,D,NC,PVRC,
K4YKZ,33466,288,58,C,NC,NCDXCC,
K4YRK,17442,164,54,B,TN,,
K4ZGB,151058,783,94,C,AL,ACG,
K4ZMV,57964,314,86,C,GA,,
K4ZRJ,49774,283,82,C,GA,MDCC,
K4ZW,114988,606,89,C,VA,PVRC,
K5BG,115500,676,84,C,NTX,,
K5EH,60,7,5,B,NFL,,
K5EK,102011,516,91,D,NC,CDXA,
K5EWJ,9306,96,47,C,STX,TDXS,
K5GZR,46878,287,78,C,STX,,
K5KG,53088,315,79,D,WCF,FCG,
K5LG,117734,678,86,B,AR,,
K5LH,38433,278,69,B,NTX,,
K5LJ,56006,323,82,B,STX,BVARC,
K5MV,27676,200,68,B,STX,,
K5NA,513549,1697,129,C,STX,CTXDXCC,
K5OAI,6993,96,37,A,WTX,,
K5RX,126945,531,105,C,NTX,NTCC,
K5SEE,30030,232,66,C,STX,,
K5UO,27051,196,71,C,STX,TDXS,
K5UZ,5400,60,40,A,AR,,
K5WO,87058,550,79,B,NM,,
K5ZD,129642,458,102,C,WMA,YCCC,
K6CSL,2940,73,21,B,SJV,NCCC,
K6DGW,9048,117,39,B,SV,NCCC,
K6EI,43810,335,65,A,EB,,
K6EM,15282,138,54,B,ORG,,
K6EMI,25500,217,60,D,ORG,,"(WY6DX & W6BVB, ops)"
K6GEP,2180,53,20,B,ORG,SCCC,
K6HRT,3510,59,30,C,ORG,NRC,
K6III,43275,280,75,D,SV,NCCC,
K6IP,736,23,16,C,EB,NCCC,
K6JEB,4785,74,33,D,EB,NCCC,
K6KQV,2,1,1,A,SCV,NCCC,
K6LG,10123,95,53,B,ORG,,
K6LPO,22680,156,72,C,LAX,,
K6MI,2322,44,27,A,SJV,NCCC,
K6NA,704,22,16,C,SDG,SCCC,
K6ND,411432,1362,124,D,WMA,YCCC,(+ K6NDV & N8BO)
K6NV,71071,513,71,D,SV,NCCC,
K6OI,6120,82,36,C,LAX,,
K6QLF,1701,42,21,D,EB,,"(KG6HM & KC6ZZT, ops)"
K6RB,58765,399,73,C,SCV,NCCC,
K6SRZ,134676,746,87,D,SF,NCCC,
K6TU,24840,203,60,C,SCV,NCCC,
K6XM,49348,335,73,B,SCV,NCCC,
K6XT,131856,794,82,B,CO,GMC,
K6ZB,36335,275,65,C,SB,,
K7ABV (+packet),552,20,12,D,MT,NRDXA,
K7ARJ,16907,158,53,B,ID,,
K7BG,17784,150,57,C,MT,NRDXA,
K7CS,131949,800,81,C,VA,SPARC,
K7EKM,4288,74,32,B,EWA,SPOKDXA,
K7FA,20097,159,63,D,AZ,AZOCC,
K7HP,57519,371,77,C,AZ,AZOCC,
K7IA,51948,349,74,B,NM,,
K7JE,5160,65,40,B,AZ,AZOCC,
K7OA,66258,404,81,D,UT,,
K7OVG,2254,53,23,B,ID,,
K7OX,162514,896,89,D,EWA,SPOKDXA,(+ packet)
"K7RAT (N6TR, op)",351216,1480,108,C,OR,,
K7RE,148680,891,84,B,SD,,
K7RL,156558,789,97,D,WWA,WWDXC,
K7RSM,34554,212,78,D,AZ,AZOCC,
K7RX,10404,106,51,C,WWA,WWDXC,
K7SFN,23256,156,72,C,NV,,
K7SJ,59860,351,82,C,WWA,,
K7SS,36190,260,70,B,WWA,WWDXC,
K7TQ,24145,219,55,B,ID,SPOKDXA,
K7XC,76320,469,80,D,NV,NCCC,(+ packet)
K8AJS,174515,890,95,C,OH,,
K8AJX,14112,146,48,B,AL,,
K8BL,100074,630,78,B,OH,NCC,
K8DD,30256,244,61,B,MI,MRRC,
K8EG,7693,75,49,B,OH,,
K8EM,966,32,21,B,OH,COOKEN,
K8FH,250818,1178,102,B,OH,M2MG,
K8FL,69355,321,97,C,OH,SWOHDXA,
K8GT,26220,224,57,D,MI,MRRC,
K8IA,11373,108,51,B,AZ,AZOCC,
K8JA,49771,348,71,B,MI,,
K8JQ,107768,707,76,C,WV,,
K8KU,10530,137,39,B,MI,,
K8MP,130403,700,91,B,OH,DELARA,
K8OQL,92196,579,78,C,WV,PVRC,
K8OWL,2650,53,25,A,WV,,
K8PO,602615,1786,127,C,ME,YCCC,
K8QKY,376736,1404,122,D,MI,MRRC,
K8VUS,28365,225,61,B,OH,WPR,
K8YN,6160,87,40,B,OH,WPR,
K8ZT,31860,265,60,A,OH,,
K9AU,21762,176,62,B,WI,,
K9AY,457138,1665,121,C,WI,SMC,
K9BGL,120150,654,89,B,IL,SMC,
K9CC,52095,369,69,C,IL,SMC,
K9CT,347872,1429,112,C,IL,SMC,
K9CW,30485,227,65,B,IL,SMC,
K9DU,237120,1204,96,C,MN,MWA,
K9DUR,8732,118,37,C,IN,SMC,
K9DX,674325,2013,135,C,IL,SMC,
K9FO,119886,668,87,C,IL,SMC,
K9GS,400,20,10,B,WI,SMC,
K9GY,480,24,10,A,IL,SMC,
K9IG,258358,1249,101,B,IN,SMC,
K9IJ,35845,266,67,B,IL,SMC,
K9IMM,32562,226,67,D,WI,SMC,
K9JH,540,25,12,A,SC,,
K9JM,31293,258,61,C,SV,NCCC,
K9JU,28448,256,56,B,IL,,
K9JWI,16350,164,50,B,IN,,
K9KU (+packet),156576,781,96,D,WI,,
K9MA,82025,463,85,C,WI,,
K9MDO,16652,189,46,B,IL,MDXC,
K9MI,9348,133,38,B,IN,SMC,
K9MMS,144159,814,87,B,IL,SMC,
"K9MOT (K9PW, op)",25488,215,59,D,IL,SMC,(+ packet)
K9NW,120336,613,92,C,IN,MRRC,
K9OM,115038,491,99,C,NFL,FCG,
K9OR,42306,313,66,B,IL,SMC,
K9OZ,91875,604,75,D,IL,SMC,
K9SD,26019,202,63,D,IL,SMC,(+ WA9GQT)
K9SE,42570,318,66,D,IL,,
K9TY,23128,199,59,D,WI,,
K9UT,7137,90,39,B,IN,,
K9VIS,70686,567,63,B,IL,,
K9VV,86814,451,91,D,SFL,FCG,
"K9WJU (W9CG, op)",153990,866,87,B,IN,,
K9WWT,205128,1150,88,C,IN,,
K9WX,22287,192,57,D,IN,SMC,
K9XR,31500,273,60,B,IL,,
K9YC,142071,775,87,D,SCV,NCCC,
K9ZU,22516,213,52,C,MDC,,
KA0P,208,13,8,B,MO,,
KA2D,81810,420,90,D,NLI,OWLS,
KA3EHL,1804,49,22,B,VA,,
KA3QLF,71426,496,71,B,EPA,,
KA4OTB,1992,45,24,C,TN,TCG,
KA8HOK,58443,416,69,C,OH,,
KA9FOX,35904,249,68,D,WI,SMC,
KA9RPR,1320,33,20,A,WI,,
KB0L,6063,71,43,C,IA,,
KB0SK,22550,200,55,B,IA,,
KB1NRB,20884,229,46,D,CT,YCCC,
KB1W,15950,152,50,D,WMA,YCCC,
KB3LIX,9860,147,34,B,WPA,AVRA,
KB5OS,16468,184,46,B,IL,,
KB7N,54132,341,78,C,WWA,REDTOP,
KB7Q,202410,1117,90,B,MT,,
KB8NNU,39556,315,62,C,MI,,
KB8NUF,2116,51,23,B,MDC,,
KB9AMG,450,25,9,B,WI,,
KB9Q,13392,124,54,B,WI,BC,
KB9S,40950,320,65,B,WI,MWA,
KB9ZUV,9126,118,39,A,IN,,
KC0CCR,6,3,2,B,KS,,
KC0RET,4760,88,28,B,MN,MWA,
KC0RSX,2,1,1,B,MN,,
KC0V,56848,368,76,B,CO,,
KC1XX,639653,1880,137,D,NH,YCCC,"(K1EA, K1GQ, KM3T, W1FV, WA1Z, ops)"
KC2FOL,256,17,8,B,ENY,TROY,
KC2RXS,7328,116,32,B,ENY,,
KC4D,248888,1113,106,D,VA,PVRC,(+ K4OAQ & WB4ZPF)
KC5NT,2400,51,24,A,NTX,,
KC7V,10710,126,42,B,AZ,AZOCC,
KC8LTL,3248,60,28,A,MI,,
KC9ELU,2016,44,24,B,IN,,
KC9IL,4470,74,30,B,IL,SMC,
KD0S,226464,1154,96,D,SD,,(+ WD0T)
KD2JC,23000,224,50,B,NNJ,,
KD2MX,10908,154,36,B,NNJ,,
KD5J,2860,58,26,B,AR,,
KD5M,29378,183,74,D,NFL,ACG,
KD5MMM,2380,46,28,B,STX,,
KE0G,39065,303,65,A,MN,,
KE0L,39808,307,64,D,MN,MWA,
KE1FO,1024,32,16,D,VT,YCCC,
KE5AKL,5624,74,38,B,NM,,
KE6QR,21168,225,48,D,EB,NCCC,
KE7NO,420,21,10,B,MT,,
KE7YF,90,9,5,B,AZ,AZOCC,
KE8UM,5168,76,34,B,MI,HPARC,
KF0XV,600,25,12,A,KS,N/A,
KF6I,24,4,4,D,ORG,,
KF7HB,140,10,7,B,OR,,
KF7PG,52466,353,74,C,WWA,,
KG4CUY,15190,154,49,C,AL,ACG,
KG4USN,2121,47,21,B,GA,SEDXC,
KG4W,194670,891,105,D,VA,CVACC,
KG5VK,20416,151,64,D,LA,LCC,(+ packet)
KG6D,12098,131,46,C,SJV,NCCC,
KG7H,159530,920,86,C,ID,PVRC,
KG9N,42055,322,65,C,IL,SMC,
KG9Z,3450,72,25,C,OH,,
KH6LC,98521,550,83,D,PAC,,"(+ AH6RE, N6KB, NH6V)"
KH6OU,72,6,6,A,NFL,,
KH6ZM,117304,642,86,C,PAC,,
KH7Y,40896,253,72,C,PAC,,
KI0F,70840,452,77,C,MN,MWA,
KI0II,18126,180,53,A,CO,,
KI0J,6191,75,41,B,CO,,
KI3O,4140,71,30,B,VA,PVRC,
KI4FW,12710,153,41,A,VA,,
KI5T,846,22,18,B,LA,,
KI7N,11484,129,44,B,OR,,
KJ0G,89262,553,81,D,CO,GMC,(+ W7XG)
KJ4BIW,38924,236,74,D,TN,TCG,(+ K4XG)
KJ4FDV,24860,220,55,B,AL,,
KJ4WD,3960,58,33,B,NC,,
KJ9C,168960,845,96,C,IN,SMC,
KK1L,25620,198,60,C,VT,YCCC,
KL7OO,37960,254,73,C,WWA,,
KM4D,227106,879,111,C,SC,SECC,
KM5PS,8103,111,37,B,AR,,
KM9M,26580,222,60,D,IL,SMC,
KN0V,50853,374,67,B,MN,MWA,
KN1H,6032,106,29,A,NH,,
KN4Y,14194,147,47,B,NFL,FCG,
KN5H,21384,157,66,B,AZ,AZOCC,
KN8KAZ,34275,223,75,D,STX,,(+ NS7B & NS7K)
KO7X,142920,780,90,C,WY,GMC,
"KP2DX (KP2BH, op)",2160,36,24,B,VI,,
KQ1X,6696,98,36,B,OH,,
KR2D,9020,108,41,B,NNJ,,
KR2Q,42432,440,48,A,NNJ,,
KR4F,165984,893,91,C,AL,ACG,
KR5N,14241,151,47,B,OH,,
KR7RK,21350,145,70,D,AZ,AZOCC,
KS0T,53950,416,65,B,MN,MWA,
KS1J,29095,260,55,B,RI,CTRICG,
KS4L,15228,158,47,B,AL,ACG,
KS4S,10360,128,40,B,NC,CDXA,
KS5A,20032,149,64,B,AZ,AZOCC,
KS7T,31424,249,64,C,MT,,
KS9W,136578,611,102,D,IL,SMC,
KT1B,52560,344,73,D,EMA,YCCC,
KT5E,43310,299,71,A,CO,,
KT8X,21760,160,64,D,MI,MRRC,
KU4A,4260,71,30,B,KY,KCG,
KU4BL,12341,136,43,B,AL,,
KU4PY,240,15,10,B,AL,,
KU8T,3304,65,28,B,IN,FTWRC,
KV1J,9472,129,37,D,EMA,YCCC,
KV2X,4464,77,31,B,WNY,RNYDXA,
KV4FZ,376257,1064,133,C,VI,,
KV8Q,129714,834,78,B,OH,,
KW2J,137256,768,86,C,WNY,WNYDXA,
KW4JS,12129,158,39,A,TN,,
KX7L,9408,112,42,A,WWA,WWDXC,
KX9DX,30470,281,55,A,IL,SMC,
KY4P,57072,330,82,C,NC,CDXA,
KZ5J,22968,200,58,C,STX,,
LU5OM,220,11,10,C,LU,,
LY2IJ,10836,130,42,C,LY,,
LY2J,3906,63,31,C,LY,,
LY2OU,180,11,10,C,LY,,
LY7M,360,19,10,D,LY,,
LZ3FN,40,5,4,C,LZ,,
MD0CCE,4686,72,33,C,GM,,
N0AT,130296,723,89,D,MN,MWA,
N0BK,8346,108,39,D,MN,MWA,
N0BUI,25948,249,52,B,MN,MWA,
N0DET,5236,79,34,A,CO,,
N0HF,17829,134,63,C,CO,GMC,
N0HJZ,12240,154,40,B,MN,MWA,
N0IJ,202878,945,102,C,WI,MWA,
N0IM,138368,717,94,B,MN,MWA,
N0JK,432,18,12,A,KS,,
N0KBD,28791,227,63,B,MN,MWA,
N0KK,35072,272,64,B,MN,MWA,
N0KM,10000,98,50,B,CO,,
N0KQ,53428,347,76,D,CO,GMC,
N0NB,3432,52,33,B,KS,,
N0NI,487080,1836,120,D,IA,,"(+ N0AC, N0XR, W7FB)"
N0OCT,2400,49,25,A,MO,SMC,
N0RN,48516,300,78,D,CO,,
N0RU,15288,137,56,B,CO,GMC,
N0SM,209862,1170,89,C,IA,,
N0TK,61332,402,76,B,CO,,
N0TT,240856,1282,92,C,MO,KCDXC,
"N0UD (WB0OAJ, op)",45430,288,77,B,ND,,
N0UR,137618,865,79,B,MN,MWA,
N0UV,14688,141,54,D,MN,MWA,
N0UY,49425,321,75,B,MN,MWA,
N0XM,20577,174,57,C,KS,SHARCS,
N1AW,7854,122,33,B,WMA,YCCC,
N1BUG,568490,1664,130,C,ME,,
