CALL,SCORE,QSO,MULTS,CLASS,POWER,SEC,CLUB,MO_CALLS,HOURS
4B1B,40872,398,52,B,B,DF,,,0
"4B2AU (XE2AU, op)",256,12,8,C,B,AGS,,,0
"4B2S (XE2S, op)",221536,703,86,A,C,SON,,,0
4B3KGS,2052,48,19,A,B,GRO,,,0
4K8M,684,19,9,C,B,4J,,,0
4L8A,112,7,4,C,C,4L,,,0
"4M2L (YV5YMA, op)",8120,100,35,A,A,YV,,,0
"4U1WB (AJ3M, op)",84,14,3,B,C,MDC,PVRC,,0
4Z5QQ,6460,85,19,C,B,4X,,,0
"5C5W (CN8KD, op)",36960,170,55,C,B,CN,,,0
7K1EQG,340,17,5,C,B,JA,,,0
7M2GCW,380,19,5,C,B,JA,,,0
7N2UQC,540,31,9,B,B,JA,,,0
9A2EY,96,6,4,C,A,9A,,,0
9A3B,27612,137,59,D,C,9A,,"(9A1AA & 9A2VR, ops)",0
9A3VM,8976,68,34,C,B,9A,,,0
9A4WY,4428,42,27,C,B,9A,,,0
9A5CW,140,7,5,C,B,9A,,,0
9A5ST,480,13,12,D,C,9A,,(+ packet),0
9A5W,72324,292,63,C,C,9A,,,0
9A7R,2088,31,18,A,C,9A,,,0
9M2MRS,48,4,3,C,B,9M2,,,0
9M2TO,2112,38,16,D,C,9M2,,(+ packet),0
"9M6/W8AY (R2AD, op)",588,42,7,B,A,9M6,,,0
9M6YBG,33618,265,39,A,C,9M6,,,0
9W2ESM,1176,50,12,B,B,9M2,,,0
9W2VVH,156,14,6,B,B,9M2,,,0
9W6ZAM,252,21,6,B,B,9M6,,,0
A61BK,1008,36,14,B,C,A6,,,0
A65BD,4590,49,27,A,C,A6,,,0
"A65BP (RV6LNA, op)",7020,66,27,C,B,A6,,,0
AA0A,9940,116,35,A,C,MO,,,0
AA0AW,5512,65,26,D,B,MN,MWA,(+ packet),0
AA1CA,22188,131,43,C,A,NH,YCCC,,0
AA1I,168,14,6,B,A,WMA,NEWS,,0
AA1JD,317586,840,123,D,C,WMA,,(+ NC1M & AA1LH),0
AA1O,920,25,10,A,B,EMA,,,0
AA2JZ,14448,107,42,A,B,NFL,,,0
AA2VK,928,30,16,B,A,NLI,,,0
AA3B,143664,497,73,C,C,EPA,FRC,,0
AA3VA,468,14,9,C,B,TN,,,0
AA4CF,33284,162,53,C,C,GA,,,0
AA4DD,6080,93,32,A,C,TN,BTNARC,,0
AA4FU,6816,71,24,C,B,NC,PVRC,,0
AA4HP,254584,764,121,D,C,SFL,FCG,(+ packet),0
AA4KD,1716,34,13,A,B,VA,PVRC,,0
AA4LR,11880,125,33,A,C,GA,SECC,,0
AA4RL,3080,41,22,A,B,KY,,,0
AA5JG,49140,184,78,A,B,OK,OKDXA,,0
AA5TB,42360,190,60,A,B,NTX,,,0
AA5VU,6832,65,28,C,B,STX,CTXDXCC,,0
AA6DX,812,29,7,C,B,SF,,,0
AA6E,280,15,10,B,B,CT,,,0
AA6EE,16280,110,37,C,B,SDG,,,0
AA6GZ,3612,60,21,A,B,SJV,NCCC,,0
AA6K,23058,148,63,A,B,SJV,MLDXCC,,0
AA7DJ,1400,25,14,C,B,UT,,,0
AA7DK,5916,88,34,A,B,AZ,NAZDXA,,0
AA7IH,544,17,8,C,B,OR,,,0
AA8LL,2992,35,22,D,C,OH,SWOHDXA,(+ packet),0
AA8P,6624,71,24,C,B,OH,,,0
AA9DY,8,2,2,C,B,EMA,,,0
AB1J,7236,67,27,C,B,EMA,,,0
AB2DE,8954,73,37,D,C,NNJ,,(+ packet),0
AB4SF,17800,122,50,A,B,VA,,,0
AB5C,11904,125,48,A,C,NTX,,,0
AB5K,268128,1377,98,A,C,NTX,CTXDXCC,,0
AB7RW,9648,71,36,A,B,WWA,,,0
AB8FJ,4,1,1,C,A,OH,,,0
AB9M,6336,102,32,D,B,IL,SMC,(+ packet),0
AC0DS,76340,353,55,C,B,CO,GMC,,0
AC1J,6256,117,17,A,B,NH,GSARA,,0
AC1O,7688,63,31,C,C,ME,,,0
AC2N,7360,70,40,A,B,NFL,,,0
AC4CA,52432,230,58,C,B,STX,CTXDXCC,,0
AC5K,48180,221,55,C,B,STX,,,0
AC5O,133292,717,94,B,B,LA,,,0
AC6DX,25920,242,54,B,C,ORG,,,0
AC6VN,67536,278,63,C,B,ORG,SCCC,,0
AC7JM,8500,128,34,B,B,AZ,,,0
AC8E,12040,104,35,A,C,OH,MRRC,,0
AC8G,4118,72,29,D,C,OH,SWOHDXA,(+ packet),0
AC8GI,660,30,11,B,B,OH,,,0
AD1DX,1260,44,15,B,C,EMA,,,0
AD1L,20586,212,47,D,C,WMA,,(+ packet),0
AD4ES,37696,238,62,A,C,SFL,FCG,,0
AD4L,22568,224,52,B,C,NC,PVRC,,0
AD4TJ,3128,49,17,C,B,VA,,,0
AD4TT,3652,54,22,A,B,NFL,,,0
AD5MN,35640,163,55,C,B,NTX,,,0
AD5RQ,67536,476,72,B,B,NTX,,,0
AD5WB,8496,118,36,B,B,STX,,,0
AD5WI,44132,203,59,A,B,AR,,,0
AD5XD,4004,77,26,B,B,NTX,,,0
AD6AF,72,9,4,B,B,LAX,,,0
AD6MF,2520,63,20,B,B,EB,LMARK,,0
AD6X,32376,176,57,A,B,EB,LMARK,,0
AD7BF,4,1,1,C,B,WWA,,,0
AD7KG,1664,35,16,D,C,UT,UDXA,(+ packet),0
AD7MQ,560,21,14,B,B,MT,,,0
AD7XV,12,3,3,A,B,WWA,,,0
AE1T,2320,29,20,D,B,NH,YCCC,(+ packet),0
