CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,SM,CLUB,MO_CALLS,CLASS,CONT PLACE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Hours
2E0TQR,216,9,8,,20,G,S,,,S20,,0,0,0,0,0,0,9,8,0,0,0,0,0
2E0WDX,1275,27,17,,20,G,S,,,S20,,0,0,0,0,0,0,27,17,0,0,0,0,0
"3Z80PZK (SP4Z, op)",2520,42,20,,20,SP,S,,,S20,,0,0,0,0,0,0,42,20,0,0,0,0,0
4A2S,4698120,5655,280,,,XE,MS,,"(XE2/N7DD, XE2S, XE2Q, XE2RV, XE2URF, XE2JA, ops)",MS,,237,48,806,58,632,54,2244,63,1736,57,0,0,0
"4O3A (YU1YV, op)",2069256,3185,218,C,,4O,S,,,SC,,42,17,302,38,843,56,1138,61,860,46,0,0,0
4U1ITU,12672,98,44,,,4U1I,MS,,"(KE3X, K3ODY, KB3SPI, ops)",MS,,0,0,1,1,15,11,30,16,52,16,0,0,0
"4U1WB (AJ3M, op)",2808,38,26,C,,MDC,S,PVRC,,,,0,0,0,0,0,0,23,19,15,7,0,0,0
"4X0A (4X1VF, op)",36360,304,40,,15,4X,S,,,S15,,0,0,0,0,0,0,0,0,304,40,0,0,0
4Z5PJ,1827,29,21,B,,4X,S,,,SB,,0,0,0,0,5,4,7,6,17,11,0,0,0
5B4AFM,10656,100,37,,,5B,SA,,,SX,,0,0,0,0,0,0,88,30,12,7,0,0,0
"5C5W (CN8KD, op)",182373,1153,53,,15,CN,S,,,S15,,0,0,0,0,0,0,0,0,1153,53,0,0,0
5H3EE,2376,34,24,A,,5H,S,,,SA,,0,0,0,0,0,0,12,8,22,16,0,0,0
5Q1A,237600,807,99,,,OZ,MS,,"(OZ1CWP-OZ1INN-OZ1TDS-OZ4AFQ & , ops)",MS,,0,0,19,11,19,10,684,58,85,20,0,0,0
5R8FU,4860,56,30,C,,5R,S,,,SC,,0,0,0,0,6,3,24,14,26,13,0,0,0
6K5AQY,2244,38,22,B,,HL,S,,,SB,,0,0,0,0,18,11,11,8,9,3,0,0,0
"6W1SJ (E78A, op)",236253,1294,61,,20,6W,S,,,S20,,0,0,0,0,0,0,1294,61,0,0,0,0,0
6W2SC,103785,631,55,,15,6W,S,,,S15,,0,0,0,0,0,0,0,0,631,55,0,0,0
6W7RV,1890,33,21,B,,6W,S,,,SB,,0,0,0,0,0,0,11,7,22,14,0,0,0
"6Y9V (WE9V, op)",6819318,7520,303,C,,6Y,S,SMC,,SC,,425,59,840,59,1283,59,2209,62,2755,60,8,4,0
7J1ABD,1560,41,13,C,,JA,S,,,SC,,0,0,0,0,0,0,37,11,4,2,0,0,0
"7J2YAF (JA1KSO, op)",96234,754,43,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,754,43,0,0,0
7K1CPT,9,3,1,,20,JA,S,,,S20,,0,0,0,0,0,0,3,1,0,0,0,0,0
7K1MAG,1350,30,15,B,,JA,S,,,SB,,0,0,0,0,7,3,16,8,7,4,0,0,0
7K4QCQ/1,24,4,2,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,4,2,0,0,0
7K4XNN,45279,390,39,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,390,39,0,0,0
7N2UQC,972,37,9,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,37,9,0,0,0
7N4WPY,252,12,7,,15,JA,S,,,S15,,0,0,0,0,0,0,0,0,12,7,0,0,0
7Z1SJ,18720,160,39,,,HZ,SA,,,SX,,0,0,0,0,14,8,11,9,135,22,0,0,0
"8P5A (W2SC, op)",7951068,8005,332,C,,8P,S,NCCC,,SC,,351,55,915,58,1468,60,1911,60,2706,58,654,41,0
8P6EX,1571994,2063,258,B,,8P,S,,,SB,,94,29,366,50,188,45,752,55,423,54,240,25,0
"8S0C (SM0MPV, op)",161262,874,62,,20,SM,S,,,S20,,0,0,0,0,0,0,874,62,0,0,0,0,0
9A1A,3546630,4773,251,,,9A,MM,,"(9A2DQ, 9A5W, 9A6A, 9A7R, 9A8W, 9A9A, ops)",MM,,248,41,611,45,934,54,2079,63,901,48,0,0,0
"9A1CCY (9A5TO, op)",7176,93,26,,80,9A,S,,,S80,,0,0,93,26,0,0,0,0,0,0,0,0,0
9A2EU,164916,513,108,C,,9A,S,,,SC,,0,0,13,10,24,15,273,54,203,29,0,0,0
9A2NO,8400,83,35,,20,9A,S,,,S20,,0,0,0,0,0,0,83,35,0,0,0,0,0
9A3AAX,7332,97,26,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,97,26,0,0,0
9A3B,978048,1709,192,,,9A,MS,,"(9A1AA & 9A2VR, ops)",MS,,38,18,218,34,436,47,780,60,237,33,0,0,0
9A3XV,61671,340,61,C,,9A,S,,,SC,,0,0,0,0,239,40,0,0,101,21,0,0,0
9A4AA,16974,123,46,B,,9A,S,,,SB,,0,0,0,0,20,10,35,16,68,20,0,0,0
9A4W,120414,866,47,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,866,47,0,0,0
9A6K,413592,916,152,,,9A,M2X,,"(9A5MT, 9A3QB, 9A3IQ, 9A2SD, ops)",M2X,,8,5,65,20,292,43,411,57,140,27,0,0,0
9A7KDT,384,16,8,,15,9A,S,,,S15,,0,0,0,0,0,0,0,0,16,8,0,0,0
9A7V,462840,1163,133,C,,9A,S,,,SC,,7,6,25,12,37,18,795,62,299,35,0,0,0
