CALL,SCORE,QSO,MULTS,SM,SEC,GRIDS,BANDS,Club,MO_CALLS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1AR,"1,092",41,26,A,WMA,,ABD,,,30,17,10,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA1VT,140,14,10,M,VT,,AB,,,4,4,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA3S,154,19,7,A,MDC,,ABD,PVRC,,7,4,9,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4DD,816,25,16,B,TN,,ABCD9EFG,BTNARC,,4,3,5,3,4,3,4,3,3,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4Q,1,1,1,A,AZ,,A,AZOCC,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4ZZ,"81,548",441,148,L,NC,,ABCD,CDXA,"(+W4GRW, W3GQ, W3OA, K4IVF, KI4TZ, N4LED, W2ZV, K8YC, KU4V, WW4CP, W4MW)",160,40,171,58,40,23,70,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB0YM/R,"1,092",43,21,RL,CO,,ABD,GMC,,12,3,22,7,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB1A,"2,160",75,27,A,EMA,,ABD,,,57,20,13,4,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2DE,375,25,15,A,NNJ,,AB,SUSARC,,14,8,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2YI,522,25,18,A,WNY,,ABCD,RVHFG,,8,6,13,8,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4CR/R,"4,064",77,32,R,MDC,28,ABCD9EFGI,,,14,5,22,8,17,5,18,5,2,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4P,156,19,6,A,TN,,BCD,BTNARC,,0,0,12,2,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB4SF,15,5,3,3B,VA,,AB,,,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB8AC,35,7,5,A,OH,,A,,,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,"7,452",119,46,A,NH,46,ABCDE,GSARA,,48,19,33,11,12,5,21,7,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AD4TJ,176,15,11,A,VA,,ABD,,,7,4,7,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE0EE,203,27,7,3B,MN,,ABD,NLRS,,10,3,15,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE5P/R,"20,200",335,40,RL,NTX,,ABCD,NACOGARC,,71,8,94,8,77,8,93,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,"82,836",413,117,A,NH,117,ABCD9EFGHIJP,NEWS,,149,34,85,18,48,15,52,14,16,7,26,9,12,6,10,5,5,3,8,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF5CC,48,13,3,A,OK,,ABD,,,4,1,6,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF5Q/R,"1,679",51,23,R,OK,,ABCD,,,8,4,21,7,9,4,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF6SA,280,29,8,3B,SV,,ABD,,,4,1,19,4,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V/R,"13,104",138,52,R,TN,,ABCD9EF,,,22,8,33,10,28,8,29,8,9,3,12,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG6AY/R,20,3,5,R,SB,,BC,VCARS,,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AI0BP,867,41,17,L,MN,,ABD,,"(+W0VB, W0STV, W0SHL)",1,1,30,11,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
