CALL,SCORE,QSO,MULTS,SM,SEC,GRIDS,BANDS,Club,MO_CALLS,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M
AA1I/R,"2,109",18,19,R,WMA,1,CD9EGHI,NEWS,,5,5,4,4,2,2,2,2,0,0,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA4DD,300,10,5,B,TN,0,CD9EF,BTNARC,,2,1,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA5AM,"1,008",24,14,A,NTX,0,CD,NTMS,,8,6,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AA9D,"2,829",41,23,A,IL,0,CD,,,16,13,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB2YI,45,5,3,A,WNY,0,CD,RVHFG,,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC0RA/R,"94,044",332,68,RL,MN,13,CD9E,,,98,17,105,18,65,9,64,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC1J,"2,565",47,15,A,NH,0,CDE,GSARA,,13,5,24,6,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AE0EE/R,24,2,4,RL,MN,2,D,NLRS,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF1T,"27,936",110,48,A,NH,0,CD9EFGHIJP,NEWS,,30,12,36,10,11,6,13,6,9,4,6,5,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1
AF5CC/R,600,20,10,RU,OK,3,CD,,,8,3,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AF5Q/R,"2,793",49,19,RU,OK,6,CD,,,17,5,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG4V,"3,024",28,24,M,TN,0,CD9EF,,(+ops),8,7,8,7,6,5,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AG6AY,609,23,7,A,SB,0,CD9,"Kents Hill Park Training and Conference Centre, Mi",,8,4,9,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0AWU,"6,006",51,26,B,MN,0,CD9EI,NLRS,,17,7,16,7,7,5,7,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ,48,4,4,A,IA,0,D,,,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0CQ/R,384,16,8,R,IA,4,D,,,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0PG,"3,150",42,21,B,IL,0,CD9E,BC,,10,6,24,8,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0SIX,"1,638",39,14,A,MN,0,CD,NLRS,,17,7,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0TPP,"1,587",23,23,B,MO,0,CD,,,14,14,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VIZ,12,2,2,A,OR,0,D,PNWVHFS,,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K0VXM,384,8,8,B,SFL,0,CDEFG,FWSS,,1,1,3,3,0,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1GX,"29,205",104,55,B,CT,0,CD9EFGHI,,,31,13,30,13,12,8,16,8,6,5,5,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1IIG,"7,350",59,25,B,CT,0,CD9EFG,NEWS,,17,6,19,6,5,3,10,4,4,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1RZ,"46,398",116,74,B,MDC,0,CD9EFGHI,PVRC,,29,18,32,19,16,11,20,12,10,7,6,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TEO,"87,768",210,92,B,CT,0,CD9EFGHI,NEWS,,55,21,85,28,19,12,32,13,9,8,6,6,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K1TR,234,13,6,B,NH,0,CD,YCCC,,4,2,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2AMI,189,9,7,B,NNJ,0,CD,BARA,,7,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
K2DRH,"78,570",198,90,A,IL,0,CD9EF,SMC,,47,22,72,26,27,16,45,20,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
