Call,Operator(s) and/or Host,Category,Score,QSOs,Sections,Hours,160,80,40,20,15,10
"4U1WB (AJ3M, op)",,SOUHP,"16,874",143,59,7,0,0,41,94,8,0
AA1JM,,SOLP,"30,672",216,71,16,0,30,73,111,2,0
AA2IL,,SOLP,"20,540",158,65,10,0,38,64,37,19,0
AA2Y,,SOLP,"6,794",79,43,10,0,15,41,17,6,0
AA3B,,SOHP,"185,652","1,146",81,24,0,177,730,213,26,0
AA3S,,SOUHP,"94,224",604,78,18,0,70,287,245,2,0
AA4DD,,SOUHP,"48,488",319,76,18,0,103,77,102,37,0
AA4GA,,SOQRP,"40,608",282,72,14,0,57,114,99,12,0
AA4LR,,SOULP,"9,240",105,44,4,0,8,47,50,0,0
AA4MI,,SOLP,144,8,9,2,0,0,7,1,0,0
AA4NP,,SOLP,"4,270",61,35,3,0,0,61,0,0,0
AA4SD,,SOQRP,"23,880",199,60,18,0,25,84,88,2,0
AA5B,,SOHP,"168,156","1,038",81,24,0,117,401,517,3,0
AA6DX,,SOHP,"1,872",39,24,3,0,18,20,1,0,0
AA6EE,,SOLP,"32,121",253,69,0,0,0,0,0,0,0
AA6OC,,SOQRP,"11,500",115,50,9,0,13,7,87,8,0
AA6PW,,SOLP,"115,506",713,81,20,0,107,177,316,113,0
AA6VX,,SOLP,"6,468",77,42,3,0,2,23,44,8,0
AA6W,,SOULP,"17,980",145,62,8,0,2,91,33,19,0
AA7ST,,SOLP,"15,812",134,59,8,0,6,44,69,15,0
AA8OY,,SOQRP,"12,204",113,54,7,0,22,68,23,0,0
AA8TA,,SOULP,"30,488",206,74,10,0,22,110,54,20,0
AA9WJ,,SOLP,"28,424",209,68,12,0,8,75,107,19,0
AA?AW,,SOULP,"49,786",341,73,14,0,58,100,116,67,0
AA?FO,,SOHP,"80,160",501,80,13,0,56,270,137,38,0
AB1XB,,SOULP,"5,760",72,40,7,0,23,22,27,0,0
AB1XX,,SOUHP,"79,218",489,81,23,0,103,167,177,42,0
AB2ZY,,SOUHP,"10,656",72,74,6,0,10,34,26,2,0
AB3CV,,SOUHP,"112,880",680,83,19,0,96,266,305,13,0
AB3CX,,SOUHP,"156,492",966,81,19,0,97,346,513,10,0
AB4B,,SOULP,"10,752",96,56,6,0,21,34,40,1,0
AB5J,,SOULP,"5,700",57,50,11,0,4,21,18,14,0
AB7RW,,SOLP,"27,462",199,69,11,0,1,32,108,58,0
AB8OU,,SOLP,510,17,15,3,0,17,0,0,0,0
AB9M,,SOLP,476,17,14,1,0,0,17,0,0,0
AB?S,"(Ops: AB?S, AB?TX, K?WA, W?NO)",MSHP,"176,628","1,077",82,24,0,155,432,480,10,0
AC2IK,,SOLP,"12,980",118,55,7,0,8,59,47,4,0
AC2N,,SOQRP,162,9,9,1,0,0,4,0,5,0
AC2OC,,SOLP,"3,264",51,32,7,0,0,7,35,9,0
AC4CA,,SOUHP,"114,144",696,82,16,0,38,307,313,38,0
AC5T,,SOLP,"16,864",136,62,5,0,0,22,111,3,0
AC6SL,,SOHP,"35,770",245,73,11,0,54,50,129,12,0
AC6T,,SOHP,"68,838",447,77,8,0,37,134,143,133,0
AC7JM,,SOULP,"17,202",141,61,9,0,3,69,69,0,0
AC8PL,,SOLP,"1,638",39,21,4,0,3,36,0,0,0
AC8Y,,SOUHP,"38,078",241,79,8,0,12,217,12,0,0
AC9S,,SOHP,"2,322",43,27,2,0,0,26,8,9,0
AC?E,,SOULP,"24,566",173,71,12,0,35,52,86,0,0
AC?W,,SOLP,"84,056",532,79,16,0,120,104,285,23,0
AD4EB,,SOULP,"65,096",412,79,8,0,66,216,128,2,0
AD9I,,SOUHP,384,16,12,1,0,0,3,0,13,0
AD?AB,,SOHP,392,14,14,1,0,0,0,14,0,0
AD?BI,,SOHP,"1,240",31,20,2,0,31,0,0,0,0
AD?RW,,SOLP,"60,528",388,78,18,0,135,94,107,52,0
AE1T,,SOULP,"37,422",243,77,6,0,40,68,135,0,0
AE3D,,SOLP,"10,388",106,49,11,0,3,46,54,3,0
AE5GT,,SOLP,"75,600",504,75,14,0,79,102,227,96,0
AE7EE,,SOULP,"17,980",155,58,15,0,0,84,15,56,0
AF3K,,SOUHP,"6,776",77,44,5,0,8,20,42,7,0
AF4RK,,SOHP,"57,684",418,69,15,0,0,233,179,6,0
AF5CC,,SOHP,"20,992",164,64,6,0,11,109,0,44,0
AF5XF,,SOLP,"7,912",86,46,5,0,16,38,18,14,0
AF7NX,,SOLP,"21,976",164,67,14,0,38,39,79,8,0
AF8A,,SOLP,"50,544",351,72,12,0,71,198,68,14,0
AF9J,,SOQRP,"2,574",39,33,4,0,12,5,17,5,0
AG3R,,SOLP,"31,050",225,69,9,0,0,121,104,0,0
AG4ZP,,SOQRP,84,7,6,2,0,0,5,3,-1,0
AG6JA,,SOLP,442,17,13,1,0,0,0,15,2,0
AH6KO,,SOLP,"44,436",322,69,19,0,1,91,187,43,0
AI9K,,SOQRP,"17,136",153,56,12,0,0,98,46,9,0
AI9T,,SOUHP,442,17,13,1,0,0,17,0,0,0
AJ1DM,,SOLP,"1,008",24,21,1,0,0,10,14,0,0
AJ6V,,SOHP,"93,328",614,76,10,0,39,108,356,111,0
AJ9C,,SOLP,"3,808",56,34,1,0,0,56,0,0,0
AK2U,,SOLP,"19,592",158,62,15,0,0,80,78,0,0
AL7L,,SOLP,128,8,8,1,0,0,8,0,0,0
AL7LO,,SOHP,"25,792",208,62,11,0,0,0,177,31,0
CF7JC,,SOULP,"14,268",123,58,9,0,0,73,50,0,0
