CALL,SM,SEC,Club,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS,DIV
9Y4D,A,9Y,,378.00,27,14,0,A,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
AA1I/R,R,WMA,NEWS,"7,348.00",110,44,2,ABCD9EF,36,11,28,9,17,7,20,8,3,2,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA1O,A,EMA,,"1,610.00",70,23,0,AB,65,22,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA1PR,A,VT,,180.00,18,10,0,AB,14,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AA3B,A,EPA,FRC,600.00,30,20,0,A,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AA3K,A,EPA,WARMARC,966.00,38,23,0,ABD,22,13,12,7,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
AA4DD,B,TN,BTNARC,"14,790.00",132,85,0,ABCD9EF,69,47,29,14,11,10,16,9,4,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
AA4ZZ,L,NC,CDXA,"280,224.00",835,288,0,ABCD,471,177,226,57,49,21,89,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ K4DXA, K4IVF, K8YC, KI4TZ, KU4V, N4LED, W3OA, W4GRW, W4MW, WW4CP",ROA
AA5AM,A,NTX,NTMS,"60,588.00",396,153,0,AB,392,151,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AA5AU,A,LA,LCC,814.00,37,22,0,A,37,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
