CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M
2E0PLA,48256,186,104,B,B,,G,EU,27,,10,10,36,19,46,26,16,13,68,27,12,9
2E0RTR,77,7,7,B,B,,G,EU,27,,0,0,0,0,0,0,7,7,0,0,0,0
2E0SQL,42845,191,95,B,B,,G,EU,27,,0,0,3,3,35,23,80,35,53,20,27,14
2E1FVS,1152,26,18,B,B,,G,EU,27,,0,0,0,0,0,0,0,0,26,18,0,0
"3V8BB (KF5EYY, op)",3340763,3167,223,A,C,,3V,AF,37,,82,20,188,29,539,44,816,44,1064,52,498,34
3Z15POW,1586,47,26,A,B,,SP,EU,28,"(SP9MDY, op)",0,0,43,23,2,1,0,0,1,1,1,1
3Z30L,36549,179,93,B,B,,SP,EU,28,,0,0,2,2,30,23,84,31,41,22,25,15
3Z6AEF,4576,60,44,A,A,,SP,EU,28,,0,0,13,11,31,21,12,7,3,3,2,2
"3Z8T (SQ8JX, op)",65342,329,74,B,B,,SP,EU,28,,0,0,0,0,0,0,198,32,101,31,30,11
4K9W,145026,359,126,C,B,,4K,AS,29,,3,3,20,16,53,27,97,31,188,47,2,2
"4O3A (E73A, op)",2247654,2326,303,C,C,,4O,EU,28,,98,31,131,47,390,60,716,59,847,62,172,44
4U1ITU,1467460,2310,239,D,C,,4U1ITU,EU,28,"(SV3SJ & VA3SB, ops)",56,21,151,37,582,49,758,47,629,48,160,37
"4X0A (4X1VF, op)",160860,492,70,B,C,,4X,AS,39,,0,0,0,0,0,0,235,35,153,19,108,16
4X1WQ,18377,95,47,D,C,,4X,AS,39,,0,0,0,0,0,0,6,4,66,27,28,16
"4Z4AK (UT7DK, op)",2312220,1946,267,A,B,,4X,AS,39,,0,0,68,39,110,48,757,65,822,68,210,47
4Z5FI,1325,29,25,A,B,,4X,AS,39,,0,0,0,0,29,25,0,0,0,0,0,0
4Z5KO,65534,247,62,C,C,,4X,AS,39,,0,0,0,0,138,29,88,19,15,7,9,7
4Z5PJ,15364,88,46,B,B,,4X,AS,39,,0,0,0,0,0,0,17,11,70,34,1,1
4Z5QQ,77252,224,89,C,B,,4X,AS,39,,0,0,0,0,27,14,66,29,111,31,25,15
4Z5TK,356286,676,119,D,C,,4X,AS,39,,0,0,0,0,80,25,245,43,348,45,13,6
5K3R,4340,42,35,B,B,,HK,SA,12,,0,0,0,0,14,14,28,21,0,0,0,0
6D0LM,477202,1340,109,1,C,,XE,NA,,"(XE1GR, XE1HG, XE1GZU, XE1GXG, XE1GLL, XE1FFZ, XE1FXF, XE1GRR, XE2X, ops)",0,0,46,10,163,24,790,44,317,22,47,9
6K5BXQ,3534,44,31,C,B,,HL,AS,44,,0,0,2,2,11,6,20,12,13,10,1,1
7K1CPT,44583,199,77,A,A,,JA,AS,45,,0,0,21,6,34,11,44,21,90,31,10,8
7L3DGP,4725,47,35,A,B,,JA,AS,45,,0,0,0,0,1,1,9,9,31,19,7,6
7M1MCY,18648,104,63,A,B,,JA,AS,45,,0,0,2,1,7,5,21,16,67,34,11,7
7N2UQC,50670,167,90,B,B,,JA,AS,45,,0,0,0,0,25,13,47,25,93,48,4,4
7N4DNM,540,15,12,A,B,,JA,AS,45,,0,0,0,0,9,6,3,3,3,3,0,0
7N4QCQ,5022,50,31,C,B,,JA,AS,45,,0,0,0,0,3,3,11,10,31,14,6,4
7Z1SJ,1225736,1398,202,A,B,,HZ,AS,39,,0,0,0,0,124,37,596,62,642,68,63,35
8J2NDP/4,62580,317,84,A,B,,JA,AS,45,,7,2,8,6,105,14,100,29,97,28,6,5
8NxHQ,6137523,7301,333,1,C,,JA,AS,,"(7K4DHB, 7N4TJR, JA1ALT, JA1BPA JA1CCO, JA1HGY, JA1TRC, JG1ILF, JG1VGX, JH1AJT, JJ1CBY, JK1KSB, JK1MZT, JM1LPN, JR1CBC, JG3KIV, JH3AIU, JR3IXB, JE4MHL, JF3NRI, JF4ETK, JH4CES JH4IFF, JH4NMT, JH4UTP, JH4WBY, JR4ISF, JR4OZR, JS1PWV, JA8CDT, JE8KKX, JH8SLS, ",192,10,648,37,1436,65,1736,82,2584,96,766,43
"8S0C (SM0MPV, op)",601987,729,289,B,C,,SM,EU,18,,18,18,99,32,108,44,276,79,179,78,54,38
9A1CFN,504,22,21,D,C,,9A,EU,28,"(9A2BW, 9A3CVS, 9A3CVR, 9A3EMJ, ops)",0,0,3,2,4,3,12,11,3,3,2,2
"9A1CTL (9A5BBJ, op)",25,5,5,A,B,,9A,EU,28,,2,1,0,0,1,1,3,2,0,0,1,1
9A1MB,1029,27,21,A,B,,9A,EU,28,,2,1,2,1,4,3,7,6,7,7,5,3
9A20HQ,17200566,13518,457,1,C,,9A,EU,,"(9A1AA, 9A2AE, 9A2AJ, 9A2AY, 9A2EU, 9A2NA, 9A2NO, 9A2R, 9A2SW, 9A2UK, 9A2VJ, 9A3AG, 9A3BIM, 9A3DF, 9A3IH, 9A3K, 9A3LG, 9A3MR, 9A3NM, 9A3PF, 9A4FM, 9A4GD, 9A4KJ, 9A4OP, 9A4QV, 9A4WY, 9A5ADH, 9A5BTV, 9A5CW, 9A5MR, 9A5TO, 9A5WA, 9A6D, 9A7DX, 9A7GQT, 9A7KNB, ",564,42,1320,54,3686,84,4062,103,3026,108,974,66
9A2BW,667,17,23,A,B,,9A,EU,28,,0,0,2,1,2,1,12,11,8,8,2,2
