CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
AA0A,B,MO,60,4.00,94,49,"9,212.00",0,0,26,24,35,9,,
AA0AW,U,MN,86,13.00,400,78,"62,400.00",0,23,72,78,152,75,,MWA
AA0LY,A,SD,84,10.00,97,49,"9,506.00",0,0,0,97,0,0,,
AA1JM,A,CT,88,18.00,398,83,"66,068.00",0,165,37,65,74,57,,
AA1SU,B,VT,97,7.00,296,67,"39,664.00",0,2,229,65,0,0,,RANVT
AA2DT,B,WNY,62,11.00,264,82,"43,296.00",0,73,92,30,48,21,,RNYDXA
AA2FD,A,VA,84,19.00,246,75,"36,900.00",0,97,57,26,48,18,,RAPVARC
AA3S,A,MDC,66,6.00,124,59,"14,632.00",0,13,72,37,2,0,,PVRC
AA4DD,U,TN,76,21.00,421,83,"69,886.00",0,187,86,55,49,44,,BTNARC
AA4KD,A,VA,54,17.00,230,67,"30,820.00",0,98,64,36,25,7,,PVRC
AA4LR,A,GA,75,9.00,311,81,"50,382.00",0,92,132,22,18,47,,SECC
AA5AR,M,AR,2,15.00,704,82,"115,456.00",0,193,64,392,53,2,"(KK5II, K5SAA, KA5IOE, KF5IQW, K5DB, ops)",ARKAN
AA5AU,B,LA,72,1.00,27,22,"1,188.00",0,0,0,5,22,0,,LCC
AA5B,B,NM,68,24.00,1655,83,"274,730.00",0,176,378,356,498,247,,NMBRC
AA5PW,A,AR,12,9.00,89,81,"14,418.00",0,25,19,39,5,1,,
AA6DX,A,SF,64,4.00,92,45,"8,280.00",0,0,12,28,29,23,,
AA6EE,A,SDG,52,9.00,178,72,"25,632.00",0,0,11,100,48,19,,
AA6K,A,SJV,94,18.00,359,82,"58,876.00",0,22,64,70,182,21,,MLDXCC
AA6PW,B,ORG,89,23.00,1211,83,"200,860.00",0,31,155,352,625,47,,SCCC
AA6WH,B,SB,11,11.00,123,51,"12,546.00",0,0,0,26,70,27,,
AA8BV,B,OH,72,9.00,300,69,"41,400.00",0,0,175,31,94,0,,
AA8N,A,MI,56,9.00,142,62,"17,608.00",0,0,48,38,49,7,,
AA9A,B,WI,69,24.00,1596,83,"264,936.00",0,418,522,621,0,35,,
AA9IL,UL,IL,87,3.00,40,34,"2,720.00",0,0,0,33,0,7,,SMVHFARC
AA9P,A,NC,92,2.00,49,32,"3,136.00",0,28,21,0,0,0,,PVRC
AA9RT,A,IL,94,19.00,509,80,"81,440.00",0,218,89,102,66,34,,SMC
AB1DZ,A,ME,4,6.00,106,46,"9,752.00",0,6,17,83,0,0,,
AB1OC,Q,NH,10,11.00,126,63,"15,876.00",0,22,27,47,28,2,,YCCC
AB1QP,U,CT,62,14.00,334,83,"55,444.00",0,79,70,65,106,14,,
AB1SC,A,EMA,64,3.00,15,18,540.00,0,6,1,1,7,0,,
AB2DE,M,NNJ,95,15.00,490,83,"81,340.00",0,221,55,46,56,112,(+ KC2AVE),
AB2KX,B,ENY,70,16.00,405,83,"67,230.00",0,77,172,44,97,15,,
AB2TC,A,WNY,68,12.00,222,68,"30,192.00",0,0,35,60,86,41,,
AB2ZY,U,NNY,8,16.00,525,83,"87,150.00",0,147,99,210,64,5,,
AB3GB,Q,EPA,7,9.00,96,58,"11,136.00",0,38,13,12,32,1,,
AB3IC,UL,MDC,86,11.00,198,65,"25,740.00",0,90,52,34,15,7,,PVRC
AB3QK,A,MDC,4,3.00,20,16,640.00,0,0,0,2,18,0,,
AB4GG,U,TN,99,17.00,936,83,"155,376.00",0,466,157,105,208,0,,TCG
AB4KJ,U,IL,86,4.00,58,34,"3,944.00",0,0,24,34,0,0,,
AB5GG,M,AR,91,16.00,504,83,"83,664.00",0,73,121,233,62,15,(+ WF5X),
AB5JR,A,NM,1,10.00,105,50,"10,500.00",0,1,20,8,60,16,,
AB8OJ,A,MI,0,9.00,185,70,"25,900.00",0,0,76,48,28,33,,ARROWCOM
AB8SA,A,MI,91,9.00,116,51,"11,832.00",0,0,82,8,10,16,,HPARC
AB9M,UL,IL,73,4.00,62,40,"4,960.00",0,5,25,5,5,22,,SMC
AB9XI,A,WI,10,16.00,331,78,"51,636.00",0,72,85,114,42,18,,
AB9YC,A,IL,10,11.00,230,68,"31,280.00",0,3,103,104,5,15,,SMC
AB9YG,UL,IL,98,6.00,58,34,"3,944.00",0,1,21,6,19,11,,SANGA
AC0GQ,A,KS,96,5.00,79,50,"7,900.00",0,13,37,19,10,0,,
AC0LL,A,MN,98,4.00,31,23,"1,426.00",0,5,2,19,5,0,,
AC0W,A,MN,69,21.00,1043,83,"173,138.00",0,193,226,296,314,14,,MWA
AC0XR,ML,CO,7,18.00,312,83,"51,792.00",0,94,77,76,38,27,(+ KD0RG),
AC1J,A,NH,57,6.00,190,68,"25,840.00",0,47,57,42,25,19,,GSARA
AC2CZ,B,NLI,86,10.00,111,71,"15,762.00",0,0,111,0,0,0,,
AC2HJ,A,WNY,11,2.00,9,10,180.00,0,0,0,2,7,0,,
AC2N,Q,NFL,91,8.00,57,35,"3,990.00",0,0,0,0,34,23,,
AC3V,A,EPA,64,5.00,98,55,"10,780.00",0,50,16,4,15,13,,
AC4CA,U,STX,55,14.00,305,83,"50,630.00",0,44,36,116,95,14,,CTXDXCC
AC4YD,A,KY,92,9.00,241,75,"36,150.00",0,97,43,73,27,1,,
AC5JM,A,OK,81,0.00,71,45,"6,390.00",0,5,12,4,33,17,,
AC5O,UL,LA,5,16.00,745,83,"123,670.00",0,0,147,313,226,59,,
AC5T,A,NTX,75,8.00,154,62,"19,096.00",0,0,74,50,0,30,,DFW
AC7JM,B,AZ,63,11.00,288,81,"46,656.00",0,22,36,66,73,91,,
AC8JF,A,MI,11,13.00,269,77,"41,426.00",0,113,60,35,36,25,,HPARC
AC8MR,B,MI,95,24.00,426,81,"69,012.00",0,191,47,73,93,22,,
AC8Y,B,VA,76,4.00,206,65,"26,780.00",0,22,144,0,12,28,,PVRC
AC8ZX,A,MI,77,10.00,104,58,"12,064.00",0,0,6,56,27,15,,
AD0DX,A,MO,76,7.00,187,70,"26,040.00",0,5,33,57,75,16,,
AD0H,A,IA,57,9.00,225,70,"31,500.00",0,19,20,76,45,65,,STARC
AD1L,UL,WMA,92,4.00,99,51,"10,098.00",0,0,32,33,22,12,,MONTARA
AD2TM,A,WNY,82,9.00,157,64,"20,096.00",0,39,33,48,28,9,,
AD4IE,A,NC,62,1.00,15,10,300.00,0,0,0,10,3,2,,CDXA
AD4RE,A,NFL,93,13.00,294,79,"46,452.00",0,127,42,33,85,7,,
AD4YQ,U,WCF,94,11.00,143,75,"21,450.00",0,13,32,29,42,27,,
AD4Z,B,SFL,70,24.00,1524,83,"252,984.00",0,66,471,528,410,49,,FCG
AD5OH,ML,AR,6,15.00,139,60,"16,680.00",0,4,62,44,22,7,"(AD5FU, N5IOZ, KB5VJA, KC5NPU, AG5AS, KE5SJH, KD5AJA, KR4EA, KE4FCN, K5GSL, ops)",
AD5ST,A,NTX,93,12.00,169,62,"20,956.00",0,0,41,40,66,22,,DFW
AD5XD,B,NTX,94,24.00,995,83,"165,170.00",0,157,149,535,131,23,,DFW
AD6NR,B,ORG,66,24.00,700,80,"112,000.00",0,50,139,325,146,40,,
AD6Z,U,SCV,80,21.00,624,81,"101,088.00",0,72,106,185,214,47,,NCCC
AD7MC,A,WWA,68,3.00,27,20,"1,080.00",0,0,2,3,7,15,,
AD7MQ,B,MT,97,9.00,114,61,"13,908.00",0,6,2,35,46,25,,
AD9P,UL,WI,77,6.00,108,59,"12,744.00",0,42,11,20,22,13,,
AE1D,A,NH,61,8.00,141,58,"16,356.00",0,43,43,17,13,25,,
AE1P,A,NH,3,14.00,559,80,"89,440.00",0,314,69,102,41,33,,
AE1T,U,NH,60,3.00,131,59,"15,458.00",0,58,43,18,12,0,,YCCC
AE4EC,A,NC,77,6.00,82,47,"7,708.00",0,12,18,20,32,0,,PVRC
AE5BR,A,MS,94,21.00,419,83,"69,554.00",0,76,176,114,34,19,,
AE5GT,Q,STX,78,19.00,309,78,"48,204.00",0,15,36,79,161,18,,
AE6XC,A,LAX,5,3.00,48,34,"3,264.00",0,0,0,15,24,9,,DOWNEY
AE7AP,A,MT,9,23.00,434,78,"67,704.00",0,15,124,128,64,103,,
AE7DW,A,AZ,12,16.00,175,67,"23,450.00",0,0,85,16,38,36,,
AE7VA,A,AZ,91,5.00,140,53,"14,840.00",0,4,39,37,52,8,,AZOCC
AE8YL,A,OH,6,17.00,166,76,"25,232.00",0,41,36,35,42,12,,PCARS
AF1T,B,NH,64,20.00,1208,83,"200,528.00",0,301,264,256,342,45,,CVRC
AF4DR,A,NC,93,0.00,4,4,32.00,0,0,0,4,0,0,,
AF5CC,A,OK,80,1.00,20,11,440.00,0,0,0,0,0,20,,
AF5Q,A,OK,90,15.00,766,81,"124,092.00",0,121,14,483,148,0,,
AF6GL,B,SDG,93,5.00,82,49,"8,036.00",0,0,9,16,41,16,,
AF6GQ,A,SCV,8,19.00,173,63,"21,798.00",0,36,19,23,81,14,,
AF6JP,M,SJV,94,14.00,265,70,"37,100.00",0,29,23,19,98,96,,NCCC
AF6OP,U,SV,9,14.00,212,80,"33,920.00",0,33,8,96,68,7,,MLDXCC
AF9J,Q,WI,98,12.00,151,59,"17,818.00",0,26,6,85,18,16,,SMC
AG6AN,A,LAX,10,12.00,296,82,"48,544.00",0,0,0,144,126,26,,
AG6IT,ML,SDG,12,14.00,185,66,"24,420.00",0,0,0,185,0,0,(+ WA6AUP),
AG6MK,Q,SCV,2,4.00,27,18,972.00,0,0,0,17,8,2,,
AH6WA,A,PAC,58,2.00,26,18,936.00,0,0,19,7,0,0,,
AI0Q,A,MN,79,10.00,83,82,"13,612.00",0,30,13,13,15,12,,
AI3G,A,DE,4,4.00,52,32,"3,328.00",0,0,4,48,0,0,,
AI4BJ,UL,KY,3,8.00,169,83,"28,054.00",0,30,20,46,41,32,,
AI4CM,U,WWA,91,9.00,260,80,"41,600.00",0,26,3,115,116,0,,CVACC
AI4HR,A,GA,95,9.00,101,54,"10,908.00",0,3,26,46,26,0,,
AI4UN,A,GA,7,3.00,58,41,"4,756.00",0,29,5,0,11,13,,GCG
AI9K,Q,IL,69,10.00,167,63,"21,042.00",0,0,43,46,54,24,,
AJ4A,U,KY,91,23.00,690,83,"114,540.00",0,134,164,133,127,132,,KCG
AJ4CG,B,GA,85,3.00,43,25,"2,150.00",0,0,0,12,21,10,,
AJ4VE,A,GA,10,12.00,139,74,"20,572.00",0,11,25,31,22,50,,
AJ9C,A,IN,74,2.00,110,29,"6,380.00",0,0,110,0,0,0,,SMC
AK4I,A,GA,4,4.00,74,36,"5,328.00",0,0,0,0,31,43,,SECC
AK4IC,A,SC,11,9.00,73,45,"6,570.00",0,19,30,24,0,0,,
AK6Y,B,EB,94,10.00,189,73,"27,594.00",0,95,3,33,42,16,,NCCC
AL1G,B,AK,98,16.00,982,82,"161,048.00",0,0,8,141,402,431,,
K0AD,UL,MN,61,14.00,700,83,"116,200.00",0,149,108,231,118,94,,MWA
K0ALT,U,CO,70,10.00,310,79,"48,980.00",0,0,39,97,92,82,,GMC
K0ANS,A,CO,7,1.00,26,22,"1,144.00",0,0,0,3,19,4,,
K0CD,UL,WI,76,4.00,100,46,"9,200.00",0,19,39,3,19,20,,
K0CL,M,CO,64,21.00,1840,83,"305,440.00",0,171,422,539,479,229,(+ K0UK),GMC
K0DEQ,B,MO,55,11.00,726,82,"119,064.00",0,0,1,527,193,5,,
K0EJ,B,TN,68,11.00,937,83,"155,542.00",0,28,273,299,203,134,,TCG
K0FJ,U,KS,89,3.00,121,66,"15,972.00",0,4,28,68,16,5,,TROARC
K0GND,M,NE,56,24.00,1143,83,"189,738.00",0,178,15,762,188,0,"(+ NU0C, K0NEB, K0NC)",LARC
K0HC,S,KS,97,24.00,1396,83,"231,736.00",0,323,182,738,128,25,(W0BH + ops),
K0HS,ML,SD,96,13.00,208,67,"27,872.00",0,27,0,49,47,85,"(NC0K, KD0GTE, W0FU, ops)I",
K0INR,M,IA,57,14.00,135,75,"20,250.00",0,58,31,28,9,9,(+ KB0FP & WD0COO),
K0JE,M,MN,53,20.00,312,82,"51,168.00",0,104,89,56,58,5,(+ K0JA),MWA
K0JPL,B,MO,57,6.00,82,82,"13,448.00",0,23,11,17,8,23,,MSVDXCC
K0KP,A,MN,66,10.00,381,77,"58,674.00",0,99,60,13,185,24,,MWA
K0KU,S,KS,74,7.00,302,71,"42,884.00",0,0,0,134,131,37,"(N0RC, KC0BS, KU0DM, ops)",
K0KX,U,MN,70,9.00,209,82,"34,276.00",0,33,69,50,46,11,,MWA
K0LDS,A,CO,68,1.00,26,22,"1,144.00",0,0,12,14,0,0,,PWARC
K0LUZ,U,NFL,57,13.00,664,83,"110,224.00",0,90,47,303,155,69,,FCG
K0MD,UL,MN,77,4.00,176,61,"21,472.00",0,20,59,0,72,25,,MWA
K0MPH,UL,MN,57,14.00,546,80,"87,360.00",0,59,80,138,252,17,,MWA
K0PC,A,MN,69,10.00,371,76,"56,392.00",0,8,10,89,252,12,,MWA
K0S,M,NE,12,24.00,1282,83,"212,812.00",0,279,339,570,87,7,,
K0SV,A,MN,72,14.00,265,82,"43,460.00",0,125,25,29,57,29,,MWA
K0TG,U,MN,73,10.00,473,80,"75,680.00",0,137,158,97,81,0,,MWA
K0TI,UL,MN,71,15.00,691,83,"114,706.00",0,56,203,115,239,78,,MWA
K0TIV,A,CO,59,5.00,107,55,"11,770.00",0,0,16,81,10,0,,
K0TQ,U,IN,64,5.00,128,66,"16,896.00",0,32,13,33,50,0,,
K0UD,A,ND,99,6.00,178,68,"24,208.00",0,12,25,44,93,4,,
K0USA,ML,NE,45,13.00,172,68,"23,392.00",0,0,17,134,21,0,"(K0CTU & N0TRK, ops)",AK-SAR-BEN
K0VBU,A,KS,59,1.00,52,35,"3,640.00",0,14,38,0,0,0,,KCCC
K0VG,B,MN,82,11.00,159,73,"23,214.00",0,45,12,33,56,13,,MWA
K0VH,A,MN,67,6.00,185,72,"26,640.00",0,7,29,69,53,27,,MWA
K0VVY,S,SD,59,22.00,464,80,"74,240.00",0,0,81,341,33,9,"(KM0H, KC0YLD, W0MZ, N0LAN, KD0RAS, KD0UMQ, KD0TSB,+ ops)",
K0WIU,Q,SD,59,9.00,144,64,"18,432.00",0,1,15,42,50,36,,
K0YR,A,MN,3,3.00,92,42,"7,728.00",0,37,55,0,0,0,,MWA
K0ZL,Q,NE,74,18.00,357,79,"56,406.00",0,34,30,118,151,24,,
K1AR,B,NH,69,3.00,247,76,"37,544.00",0,128,48,13,47,11,,YCCC
K1BG,U,WMA,68,8.00,502,83,"83,332.00",0,288,55,51,96,12,,YCCC
K1CTT,A,CT,7,8.00,101,54,"10,908.00",0,18,29,16,38,0,,SOBERKARC
K1DS,A,EPA,59,8.00,184,71,"26,128.00",0,8,88,42,14,32,,
K1ESE,A,ME,59,17.00,523,82,"85,772.00",0,222,98,73,109,21,,
K1HG,A,NFL,78,5.00,131,59,"15,458.00",0,41,22,57,11,0,,FCG
K1JB,U,ME,54,14.00,986,83,"163,676.00",0,219,14,323,379,51,,YCCC
K1KAV,A,VA,59,8.00,74,43,"6,364.00",0,0,35,22,0,17,,
K1KD,U,MN,86,24.00,1494,83,"248,004.00",0,454,191,752,96,1,,MWA
K1KG,A,EMA,62,15.00,414,82,"67,896.00",0,185,139,5,41,44,,
K1KNQ,A,WCF,59,19.00,643,82,"105,452.00",0,142,128,99,161,113,,FCG
K1KP,M,EMA,67,17.00,723,83,"120,018.00",0,19,191,227,256,30,"(+ N1RD, NQ1D, WB8WGY)",YCCC
K1LEE,A,CT,92,9.00,156,57,"17,784.00",0,67,35,35,16,3,,SOBERKARC
K1LZ,M,EMA,69,24.00,1575,83,"261,450.00",0,285,606,354,240,90,"(+ AE2W, N8BO, K3JO, KB1RDZ)",
K1OU,B,OH,76,12.00,661,83,"109,726.00",0,362,73,127,74,25,,
K1OW,A,WNY,66,18.00,410,83,"68,060.00",0,101,103,82,42,82,,BINGARA
K1RFD,A,CT,74,0.00,35,28,"1,960.00",0,5,30,0,0,0,,
K1RH,U,MDC,1,12.00,644,83,"106,904.00",0,78,256,115,195,0,,PVRC
K1RM,B,CT,58,2.00,135,43,"11,610.00",0,0,0,0,0,135,,YCCC
K1SD,U,RI,92,14.00,349,82,"57,236.00",0,55,144,22,68,60,,CTRICG
K1SM,A,EMA,69,6.00,196,75,"29,400.00",0,0,45,49,91,11,,
K1TH,U,EMA,65,6.00,309,77,"47,586.00",0,77,21,49,129,33,,YCCC
K1TN,B,WI,61,12.00,266,83,"44,156.00",0,82,41,41,69,33,,
K1TR,A,NH,71,0.00,24,15,720.00,0,22,2,0,0,0,,YCCC
K1UR,B,EMA,74,10.00,389,83,"64,574.00",0,134,73,44,63,75,,
K1VO,B,NH,62,9.00,150,74,"22,200.00",0,15,20,41,24,50,,GSARA
K1VSJ,A,RI,62,15.00,498,83,"82,668.00",0,169,114,56,119,40,,YCCC
K1WB,B,CT,56,7.00,80,81,"12,960.00",0,21,17,6,35,1,,
K1YSY,B,ME,99,7.00,120,68,"16,320.00",0,20,41,20,24,15,,
K1ZO,UL,NH,91,12.00,306,83,"50,796.00",0,10,99,48,106,43,,
K1ZW,U,NC,71,4.00,73,59,"8,614.00",0,12,16,22,23,0,,PVRC
K1ZZI,U,GA,62,6.00,213,77,"32,802.00",0,14,88,69,21,21,,GCG
K2AVI,B,WWA,2,8.00,63,39,"4,914.00",0,0,7,34,22,0,,
K2CC,S,NNY,22,20.00,465,79,"73,470.00",0,138,122,171,34,0,"(KC2LRC, KD2BBK, KD2ACF, KB1NYQ, KC2TND, KD2BZE, ops)",CLARK
K2CYE,A,ENY,98,5.00,263,76,"39,976.00",0,6,52,110,84,11,,HVCD
K2DBK,A,NNJ,0,9.00,359,76,"54,568.00",0,55,217,34,30,23,,10-70
K2DFC,UL,NNJ,67,22.00,804,83,"133,464.00",0,346,153,108,148,49,,SUSARC
K2FF,UL,MS,79,14.00,753,83,"124,998.00",0,341,140,55,131,86,,599
K2JF,A,NLI,4,0.00,8,9,144.00,0,0,0,8,0,0,,
K2KR,M,MO,98,15.00,381,81,"61,722.00",0,75,72,74,155,5,(+ KC0INX & KC0MOM),
K2MK,B,SNJ,64,2.00,100,53,"10,600.00",0,0,32,32,36,0,,
"K2NNY (K2DB, op)",UL,NNY,95,3.00,80,79,"12,640.00",0,4,13,23,25,15,,RNYDXA
K2PLF,U,MDC,55,9.00,409,83,"67,894.00",0,112,46,91,145,15,,PVRC
K2PO,A,OR,71,2.00,94,39,"7,332.00",0,23,0,71,0,0,,WVDXC
K2SI,A,WNY,6,6.00,140,73,"20,440.00",0,27,72,26,13,2,,RARA
K2SQS,U,SNJ,56,7.00,120,74,"17,760.00",0,38,18,20,23,21,,FRC
K2UF,A,ENY,55,20.00,646,83,"107,236.00",0,180,317,49,84,16,,
K2UNI,U,ENY,9,18.00,308,82,"50,512.00",0,114,68,68,50,8,,
K2WJL,A,SNJ,74,18.00,233,79,"36,814.00",0,59,68,91,15,0,,SJRA
K2XA,A,ENY,62,15.00,625,83,"103,750.00",0,174,263,51,102,35,,HVCD
K2XR,U,EPA,67,19.00,1138,81,"184,356.00",0,476,29,537,79,17,,
K2ZC,U,NNJ,75,7.00,112,82,"18,368.00",0,20,36,14,41,1,,BARA
K2ZD,UL,ENY,62,7.00,100,76,"15,200.00",0,22,32,26,19,1,,
K3AJ,ML,MDC,67,23.00,874,83,"145,084.00",0,266,304,81,207,16,(+ AB3CV),PVRC
"K3AU (K2YWE, op)",U,MDC,56,8.00,504,81,"81,648.00",0,134,182,74,110,4,,PVRC
K3CCR,M,MDC,11,14.00,230,80,"36,800.00",0,53,50,51,51,25,"(W3GB & K3DI, ops)",PVRC
K3CWF,A,DE,58,17.00,206,75,"30,900.00",0,16,79,10,89,12,,
K3DNE,U,MDC,71,21.00,1146,82,"187,944.00",0,344,267,316,214,5,,PVRC
K3FIV,A,SF,63,17.00,363,82,"59,532.00",0,83,95,67,99,19,,NCCC
K3IRV,A,NC,91,11.00,236,70,"33,040.00",0,0,88,37,111,0,,PVRC
K3ISH,B,EPA,57,0.00,13,7,182.00,0,0,0,0,0,13,,
K3JD,ML,DE,76,23.00,1198,83,"198,868.00",0,567,0,612,19,0,(+ W7TBG & KB3YYB),
K3KU,A,MDC,60,20.00,462,82,"75,768.00",0,238,121,30,49,24,,PVRC
K3MD,UL,EPA,63,17.00,737,83,"122,342.00",0,283,71,162,184,37,,FRC
K3MIM,M,MDC,6,24.00,1318,83,"218,788.00",0,282,636,262,132,6,,PVRC
K3MM,U,MDC,73,10.00,781,83,"129,646.00",0,701,37,0,16,27,,PVRC
K3MZ,A,VA,98,2.00,26,19,988.00,0,0,0,0,26,0,,PVRC
K3NCO,A,MDC,60,5.00,107,55,"11,770.00",0,21,17,27,22,20,,PVRC
K3NEM,M,MDC,94,21.00,582,83,"96,612.00",0,189,55,178,80,80,"(WA3AER, K3RA, ND3D, NG3O, K3LU, W4PBG, K3ECR, W1TRT, K0IQE, KB3VQC, ops)",PVRC
K3OQ,UL,MDC,86,6.00,136,58,"15,776.00",0,0,65,19,49,3,,PVRC
K3QX,U,MDC,4,2.00,57,33,"3,762.00",0,0,28,14,15,0,,PVRC
K3STX,U,MDC,78,4.00,152,57,"17,328.00",0,89,20,30,7,6,,PVRC
K3SWZ,Q,EPA,62,11.00,335,81,"54,270.00",0,113,82,59,70,11,,FRC
K3TN,B,MDC,69,8.00,426,83,"70,716.00",0,114,173,57,54,28,,PVRC
K3TW,UL,NFL,63,10.00,390,83,"64,740.00",0,46,179,46,113,6,,FCG
K3TXT,A,MDC,9,8.00,88,65,"11,440.00",0,0,28,16,34,10,,
K3UA,A,WPA,72,10.00,585,82,"95,940.00",0,509,18,32,19,7,,NCC
K3URT,A,EPA,94,9.00,65,44,"5,720.00",0,17,6,11,21,10,,
K3VED,A,WPA,62,1.00,9,7,126.00,0,0,0,0,9,0,,
K3WA,U,IL,56,1.00,62,30,"3,720.00",0,61,1,0,0,0,,SMC
K3WW,U,EPA,59,7.00,508,82,"83,312.00",0,258,29,28,78,115,,FRC
K3WYC,A,AZ,67,10.00,74,41,"6,068.00",0,0,0,36,27,11,,
K3ZO,B,MDC,52,20.00,1257,83,"208,662.00",0,334,533,299,86,5,,PVRC
"K4B (WX3B, op)",M,VA,76,23.00,1357,83,"224,930.00",0,389,639,262,46,19,,PVRC
K4BAI,B,GA,54,21.00,1454,83,"241,364.00",0,317,251,874,6,6,,GCG
K4BRI,ML,KY,92,10.00,120,81,"19,440.00",0,50,10,4,1,55,(+ KJ4ZKC),OHKYIN
K4CTL,A,VA,11,8.00,135,60,"16,200.00",0,0,72,24,22,17,,
K4EDI,B,TN,91,0.00,13,9,234.00,0,13,0,0,0,0,,BTNARC
K4EU,B,VA,64,13.00,785,83,"130,310.00",0,378,137,81,113,76,,PVRC
K4FJW,A,VA,59,13.00,286,79,"45,188.00",0,113,41,55,77,0,,BTNARC
K4FPF,UL,VA,59,6.00,157,74,"23,236.00",0,28,34,26,53,16,,PVRC
K4FTO,A,VA,51,12.00,225,70,"31,500.00",0,97,37,25,42,24,,PVRC
K4FW,B,VA,4,3.00,45,28,"2,520.00",0,0,0,0,0,45,,PVRC
K4GMH,U,VA,53,16.00,788,83,"130,808.00",0,160,549,2,77,0,,PVRC
K4GOP,A,NFL,1,4.00,60,42,"5,040.00",0,0,0,25,35,0,,FCG
K4HAL,U,AL,55,5.00,217,73,"31,682.00",0,65,13,50,45,44,,ACG
K4IVF,B,VA,74,15.00,565,83,"93,790.00",0,375,56,22,80,32,,PVRC
K4JC,A,SFL,78,13.00,254,77,"39,116.00",0,35,108,46,56,9,,
K4JKA,A,VA,4,4.00,77,37,"5,698.00",0,9,68,0,0,0,,
K4KDJ,S,VA,35,8.00,108,62,"13,392.00",0,44,30,8,16,10,"(KJ4SYL, KK4APR, W2NAF, WQ3C, ops)",
K4LTA,A,TN,56,12.00,378,79,"59,724.00",0,44,42,223,69,0,,TCG
K4MGA,A,NC,56,7.00,99,67,"13,266.00",0,47,9,8,4,31,,
K4MIL,A,VA,94,6.00,107,69,"14,766.00",0,41,18,30,12,6,,PVRC
K4NC,A,NC,71,15.00,267,75,"40,050.00",0,69,96,10,61,31,,
K4NV,B,GA,87,2.00,220,49,"21,560.00",0,220,0,0,0,0,,SECC
K4ORD,A,VA,59,16.00,407,83,"67,562.00",0,185,67,22,103,30,,PVRC
K4OV,M,NC,78,24.00,1664,83,"276,224.00",0,526,342,615,153,28,(+ N1BA),PVRC
K4OWR,U,TN,58,6.00,323,83,"53,618.00",0,0,104,186,26,7,,TCG
K4PZC,A,VA,94,6.00,94,54,"10,152.00",0,0,0,42,33,19,,MARA
K4PZZ,UL,VA,1,5.00,94,58,"10,904.00",0,46,25,6,17,0,,RAPVARC
K4QE,U,NC,79,19.00,456,83,"75,696.00",0,169,105,43,118,21,,PVRC
K4RC,ML,VA,77,16.00,243,80,"38,880.00",0,25,111,60,30,17,"(AI4WU, AK4WL, K1NUH, NR4C, WG4F, ops)",WILLBARC
K4RCG,A,VA,71,18.00,307,79,"48,506.00",0,62,154,8,83,0,,
K4RO,B,TN,76,2.00,234,46,"21,528.00",0,38,195,1,0,0,,TCG
K4SO,U,VA,70,4.00,309,79,"48,822.00",0,250,4,9,20,26,,PVRC
K4SPO,A,KY,59,7.00,60,60,"7,200.00",0,0,9,35,9,7,,
K4SQC,A,GA,62,18.00,240,75,"36,000.00",0,82,95,14,41,8,,
"K4SSU (N4OO, op)",B,GA,75,24.00,1647,83,"273,402.00",0,198,792,593,48,16,,GCG
K4TD,U,AL,69,19.00,592,83,"98,272.00",0,154,161,124,137,16,,ACG
K4TOJ,UL,VA,10,7.00,107,57,"12,198.00",0,62,30,7,0,8,,PVRC
K4UK,A,VA,47,3.00,26,20,"1,040.00",0,8,9,3,6,0,,
"K4VV (K3WI, op)",M,VA,51,11.00,963,83,"159,858.00",0,7,454,295,177,30,,PVRC
K4WES,A,NC,90,8.00,181,72,"26,064.00",0,27,29,36,65,24,,PVRC
K4WI,U,AL,73,12.00,768,83,"127,488.00",0,0,0,635,67,66,,ACG
K4WSW,A,GA,11,2.00,32,29,"1,856.00",0,15,14,3,0,0,,SECC
K4WW,U,KY,81,4.00,200,64,"25,600.00",0,190,10,0,0,0,,DERBY
K4XS,U,NFL,62,24.00,1920,83,"318,720.00",0,51,924,643,290,12,,FCG
K4ZGB,UL,AL,60,10.00,445,83,"73,870.00",0,95,134,55,49,112,,ACG
K4ZW,A,VA,77,2.00,58,36,"4,176.00",0,24,30,0,4,0,,PVRC
K5DTE,Q,AR,11,7.00,99,49,"9,702.00",0,0,12,86,1,0,,
K5EEE,A,SFL,67,19.00,199,66,"26,268.00",0,46,33,101,19,0,,
K5HDE,B,LA,10,1.00,10,10,200.00,0,0,6,0,2,2,,
K5HEM,A,STX,64,13.00,171,68,"23,256.00",0,0,18,52,59,42,,
K5HTB,A,STX,10,7.00,47,35,"3,290.00",0,0,16,2,11,18,,BRVARC
K5JX,A,STX,68,2.00,32,20,"1,280.00",0,0,0,0,0,32,,
K5KG,U,WCF,57,22.00,1127,83,"187,082.00",0,79,508,199,258,83,,FCG
K5LAD,B,OK,57,15.00,308,82,"50,512.00",0,87,15,64,113,29,,
K5LBJ,S,STX,4,19.00,274,79,"43,292.00",0,0,0,274,0,0,,
K5LIB,ML,WTX,1,19.00,426,73,"62,196.00",0,40,44,108,219,15,"(K5LCL, KF5KGL, KS5Z, N5CLK, KF5MPQ, WA5VSK, WA5TED, KF5QKR, KF5QJC, ops)",
