CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E0KLO,6264,73,29,B,,,G,S,,,0,0,0,0,0,0,0,0,72,28,1,1,,EU
"3G1D (CE1VIL, op)",748659,1553,163,B,,,CE,SAL,,,0,0,0,0,0,0,303,52,534,57,716,54,,SA
3G3TV,92259,613,51,C,,,CE,SAH,,,0,0,0,0,0,0,0,0,0,0,613,51,,SA
"3Z2X (SP2DWG, op)",35802,310,39,,15,,SP,S,,,0,0,0,0,0,0,0,0,310,39,0,0,,EU
"4M5W (YV5MSG, op)",115344,719,54,,80,,YV,S,,,0,0,719,54,0,0,0,0,0,0,0,0,,SA
"4M6CQ (YV6BXN, op)",95094,596,54,,40,,YV,S,,,0,0,0,0,596,54,0,0,0,0,0,0,,SA
"4X0A (4X1VF, op)",5985,95,21,,15,,4X,S,,,0,0,0,0,0,0,0,0,95,21,0,0,,AS
4Z5PJ,3600,49,25,B,,,4X,SAL,,,0,0,0,0,0,0,16,9,33,16,0,0,,AS
5H3EE,211014,620,114,C,,,5H,S,,,0,0,5,4,15,9,222,36,260,46,118,19,,AF
5P12EU,18444,117,53,C,,,OZ,MSH,,"(OZ5BD, OZ0J, OZ0JBM, OZ2PJ, ops)",0,0,0,0,22,12,69,25,26,16,0,0,,EU
5Q1A,188940,684,94,C,,,OZ,MSH,,"(OZ1CWP, OZ1INN, OZ1TDS, OZ4AFQ, ops)",0,0,9,5,5,4,395,50,275,35,0,0,,EU
"5Q2T (OZ0J, op)",144,8,6,,40,,OZ,S,,,0,0,0,0,8,6,0,0,0,0,0,0,,EU
5Q4B,173967,563,103,C,,,OZ,SAH,,,,,,,,,,,,0,,0,,EU
6Y1V,11719305,11416,345,,,,6Y,M2X,,"(KY1V, K1VR, W1NA, N8BO, NH7CU, I8QLS, ops)",308,48,742,56,1719,59,2409,61,3224,61,3014,60,,NA
7J1ABD,2520,35,24,B,,,JA,S,,,0,0,0,0,16,9,0,0,15,12,4,3,,AS
7K1CPT,4785,56,29,A,,,JA,S,,,0,0,0,0,10,6,8,5,34,15,4,3,,AS
7K4VPV,1872,39,16,,15,,JA,S,,,0,0,0,0,0,0,0,0,39,16,0,0,,AS
7K4XNN,76464,538,48,,15,,JA,S,,,0,0,0,0,0,0,0,0,538,48,0,0,,AS
7M1MCY,585,16,13,B,,,JA,S,,,0,0,0,0,7,5,0,0,9,8,0,0,,AS
7N2JZT,45,5,3,,20,,JA,S,,,0,0,0,0,0,0,5,3,0,0,0,0,,AS
7N2UQC,1872,50,13,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,50,13,,AS
"7S5C (SM5CBM, op)",6603,72,31,C,,,SM,SAH,,,0,0,0,0,0,0,72,31,0,0,0,0,,EU
7Z1SJ,5775,78,25,,15,,HZ,S,,,0,0,0,0,0,0,0,0,78,25,0,0,,AS
"8J2NDP/4 (JM4MGM, op)",108630,435,85,B,,,JA,S,,,0,0,20,8,17,9,123,18,207,37,68,13,,AS
8J2NKC,5952,62,32,C,,,JA,MSH,,"(JA2HDE, JA2MEF, JA2NWQ, JF2ERE, JH2EUO, JN2FCL, JN2KRG, JR2WLQ, JQ6WEI, ops)",0,0,0,0,4,4,22,10,36,18,0,0,,AS
"8P5A (W2SC, op)",9722772,9367,348,C,,,8P,S,NCCC,,262,53,735,57,1649,59,2005,60,2363,60,2353,59,,NA
8P6EX,1118988,1608,234,B,,,8P,S,,,4,4,104,37,183,37,338,52,323,52,656,52,,NA
8P6NW,949905,1960,165,B,,,8P,SAL,,,0,0,0,0,16,11,432,50,893,58,619,46,,NA
"8P9CI (W1USN, op)",3213,64,17,,10,,8P,S,,,0,0,0,0,0,0,0,0,0,0,64,17,,NA
"8S0C (SM0MPV, op)",86697,512,57,,20,,SM,S,,,0,0,0,0,0,0,512,57,0,0,0,0,,EU
8S0DX,3,1,1,,80,,SM,S,,,0,0,1,1,0,0,0,0,0,0,0,0,,EU
9A1A,3743250,5036,250,,,,9A,MM,,"(9A2DQ, 9A5E, 9A5W, 9A6A, 9A7R, NF4A, ops)",99,24,293,33,1083,50,1928,61,1552,59,81,23,,EU
9A1P,2533275,3517,243,C,,,9A,MSH,,"(9A1UN,  9A2NA,  9A3BIM,  9A5CW,  9A6XX, ops)",70,18,269,36,1023,55,1002,61,1076,54,77,19,,EU
"9A3B (9A1AA, op)",74184,570,44,,15,,9A,S,,,0,0,0,0,0,0,0,0,570,44,0,0,,EU
9A3TU,1836,34,18,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,34,18,0,0,,EU
9A4WY,52392,237,74,C,,,9A,SAH,,,0,0,0,0,0,0,205,53,32,21,0,0,,EU
9A55AX,25704,256,34,,15,,9A,S,,,0,0,0,0,0,0,0,0,256,34,0,0,,EU
9A6B,276906,705,133,,,,9A,M2X,,"(9A5ADH &  9A2EU, ops)",0,0,16,10,62,28,371,55,255,39,1,1,,EU
9A7V,120750,807,50,,15,,9A,S,,,0,0,0,0,0,0,0,0,807,50,0,0,,EU
9A8M,1221006,2101,197,C,,,9A,MSH,,"(9A3BVT,  9A3XU,  9A3XV,  9A5ADT,  9A7DM,  9A8DX, ops)",21,10,167,33,429,43,895,61,587,48,2,2,,EU
9K2/SP4R,2325,32,25,B,,,9K,S,,,0,0,0,0,4,4,6,5,22,16,0,0,,AS
