CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
"4U1WB( AJ3M, op)",MDC,S,B,2516,71,37,,PVRC,0,0,22,37,12
4Z5KZ,4X,S,A,420,33,15,,,4,29,0,0,0
5B4AIF,5B,S,B,117824,1070,112,,,120,480,71,302,97
7K4QOK,JA,S,A,7268,159,46,,,0,9,46,91,13
7L3DGP,JA,S,A,1288,57,23,,,0,5,8,44,0
7L4IOU,JA,M,A,8190,195,42,,,22,37,3,23,110
7M1MCY,JA,S,A,4773,132,37,,,2,45,0,67,18
7M4OOS,JA,M,A,2720,87,32,,,0,0,10,65,12
7N2UQC,JA,S,A,17574,304,58,,,15,61,50,148,30
7Z1HL,HZ,M,A,2952,84,36,,,0,16,7,61,0
7Z1SJ,HZ,S,A,69084,688,101,,,0,238,202,132,116
9A2BW,9A,S,A,25675,403,65,,,110,142,93,51,7
9A4WY,9A,S,A,5763,113,51,,,0,1,112,0,0
9A5W,9A,S,B,170434,1374,127,,,182,547,372,238,35
9A7R,9A,M,B,55084,588,94,,,71,503,8,3,3
9M2MRS,9M2,S,A,165,15,11,,,0,0,15,0,0
AA0AW,MN,M,B,42408,567,76,(+  N0TCR),MWA,22,119,153,146,127
AA1AR,SC,S,A,7316,127,59,,,0,32,20,49,26
AA3B,EPA,S,B,310863,2395,131,,FRC,303,694,743,503,152
AA3KM,STX,S,A,700,37,20,,,0,0,19,0,18
AA4DD,TN,S,A,49662,536,93,,BTNARC,114,70,144,120,88
AA4LR,GA,S,A,2112,68,32,,SECC,0,2,37,18,11
AA4NC,NC,M,A,113407,973,119,(+ N4CW & W4TMO),PVRC,32,252,391,256,42
AA5AU,LA,S,A,274944,2169,128,,LCC,243,536,574,581,235
AA5CK,OK,S,A,27200,406,68,,,50,90,149,96,21
AA5JG,OK,S,A,3906,95,42,,,0,18,20,52,5
AA7FY,WWA,S,B,13145,243,55,,,5,11,76,112,39
AA7IH,OR,S,A,5198,118,46,,,0,10,108,0,0
AA8IA,OH,S,A,3870,90,43,,MRRC,0,0,11,33,46
AA8R,MI,S,B,17272,267,68,,,94,69,81,10,13
AB0RX,MO,S,B,204048,1772,117,,BEARSSTL,318,477,548,275,154
AB0S,KS,S,B,46163,695,67,,,82,247,162,189,15
AB0YM,CO,S,A,4446,114,39,,,0,6,36,58,14
AB1J,EMA,S,A,81800,822,100,,,91,243,144,273,71
AB1OC,NH,M,A,13260,202,68,(+ AB1QB),,38,65,57,25,17
AB1OD,CT,S,A,42292,440,97,,,52,104,139,137,8
AB1QB,NH,M,A,7493,127,59,(+ AB1OC),,4,21,44,52,6
AB2ZY,NNY,S,B,97888,893,112,,,62,280,479,67,5
AB4GG,TN,S,B,171054,1472,117,,TCG,302,384,331,378,77
AB4IQ,KY,S,A,18688,258,73,,PADUCAH,23,0,151,72,12
AB4SF,VA,S,A,70983,722,99,,,131,172,140,179,100
AB7R,WWA,S,A,45144,644,72,,WWDXC,46,76,222,152,148
AB8M,OH,S,A,15340,266,59,,,22,55,76,80,33
AB9QH,IL,S,A,38950,482,82,,,87,135,135,85,40
AC0W,MN,S,A,15390,274,57,,MWA,60,105,78,18,13
AC1O,ME,S,B,82432,918,92,,,151,217,282,239,29
AC4CA,STX,S,A,83729,838,101,,CTXDXCC,102,97,187,368,84
AC8DU,WV,S,A,11640,211,60,,BDARC,21,22,111,44,13
AD1DX,EMA,S,B,18860,241,82,,,26,50,59,67,39
AD1L,WMA,M,A,5400,100,54,,,6,24,11,43,16
AD2TM,WNY,M,A,35728,411,88,,,58,0,211,129,13
AD4EB,TN,S,B,4416,98,46,,TCG,20,20,19,19,20
AD4TJ,VA,S,A,1394,48,34,,,2,1,45,0,0
AD5LU,NTX,S,A,35625,477,75,,,10,51,162,165,89
AD5XD,NTX,S,A,86419,980,89,,,128,221,267,233,131
AD7MQ,MT,S,A,15912,243,68,,,11,49,95,66,22
AD7OG,OR,S,A,9234,164,57,,,0,19,14,84,47
AE1T,NH,S,B,32000,405,80,,YCCC,50,53,96,182,24
AE5BR,MS,S,A,17286,268,67,,,17,64,140,30,17
AE5EO,STX,S,A,624,28,24,,,3,8,10,3,4
AE5MM,OK,S,A,2310,70,33,,,0,14,43,13,0
AE7AP,MT,S,A,25530,379,69,,,28,44,114,137,56
AF4OX,SC,S,B,38236,495,79,,,0,59,255,165,16
AF4RK,SFL,S,B,33768,407,84,,,0,138,215,54,0
AF4Z,SFL,M,B,148824,1401,108,,FCG,0,424,440,469,68
AF6SA,SV,S,A,27300,337,84,,,23,69,37,162,46
AF9T,WI,S,A,46314,501,93,,MWA,36,59,198,146,62
AG4W,AL,S,B,5070,132,39,,ACG,0,0,132,0,0
AI2I,SNJ,M,B,19266,251,78,(+ N2NGW),,0,55,97,72,27
AI4GR,NC,S,A,27360,364,76,,BLUE,45,92,126,43,58
AI9K,IL,S,A,2211,69,33,,,0,0,35,34,0
AI9T,IL,S,B,210304,1662,128,,SMC,278,479,644,236,25
AJ4CG,GA,S,B,7975,146,55,,,0,5,99,33,9
AJ4FM,VA,S,B,10553,174,61,,PVRC,0,33,55,56,30
AJ4RW,NFL,S,B,34992,503,72,,,0,115,329,48,11
AK4I,GA,M,B,1080,54,20,,SECC,0,0,1,14,39
AK4MT,VA,S,A,43932,528,84,,,131,185,180,32,0
AL1G,KL7,S,B,14076,281,51,,,0,0,0,185,96
AL7L,KL7,S,A,14750,265,59,,,0,0,0,122,143
