CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E1FVS,48840,222,74,,B,,,G,SAL,,,0,0,0,0,85,29,0,0,137,45,0,0,,EU
"3V8BB (KF5EYY, op)",2132055,2850,255,,C,,,3V,S,,,7,5,55,21,756,58,730,57,564,56,738,58,,AF
3Z1K,497178,902,186,,C,,,SP,MSH,,"(SP3LPR, SQ1DWR, SP1IVL, ops)",0,0,65,24,333,45,136,36,172,43,196,38,,EU
3Z50AYP,4950,50,33,,B,,,SP,SAL,,,0,0,0,0,0,0,50,33,0,0,0,0,,EU
"3Z5W (SP5KP, op)",813348,1342,204,,C,,,SP,SAH,,,0,0,70,20,145,33,364,52,493,55,270,44,,EU
4L1MA,34884,155,76,,B,,,4L,S,,,0,0,0,0,24,11,65,30,28,17,38,18,,AS
4O4SM,429,13,11,,A,,,4O,S,,,0,0,0,0,12,10,0,0,1,1,0,0,,EU
"4X0A (4X1VF, op)",17400,117,50,,C,,,4X,S,,,0,0,0,0,0,0,0,0,85,28,32,22,,AS
4Z5MU,22440,115,68,,B,,,4X,S,,,0,0,0,0,0,0,13,13,68,32,34,23,,AS
4Z5PJ,12792,86,52,,B,,,4X,S,,,0,0,0,0,0,0,28,19,26,14,32,19,,AS
4Z5TK,16470,92,61,,B,,,4X,SAL,,,0,0,0,0,0,0,24,15,40,24,28,22,,AS
"5B/RN3QO (RN3QO, op)",757332,1171,218,,B,,,5B,S,,,0,0,50,24,209,44,209,54,338,53,365,43,,AS
"5B4AIF (5B4AIE, op)",2736,38,24,,,10,,5B,S,,,0,0,0,0,0,0,0,0,0,0,38,24,,AS
"6W/G3TXF (G3TXF, op)",367806,2087,59,,,10,,6W,S,,,0,0,0,0,0,0,0,0,0,0,2087,59,,AF
"6Y2T (VE3DZ, op)",5965245,5680,351,,C,,,6Y,S,CCO,,417,57,720,58,854,59,1075,59,1224,59,1390,59,,NA
7J1ABD,252,12,7,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,12,7,,AS
7K1CPT,32130,154,70,,A,,,JA,S,,,0,0,0,0,0,0,37,24,91,34,26,12,,AS
7K4QOK,363384,728,168,,B,,,JA,SAL,,,0,0,1,1,86,33,116,41,284,48,241,45,,AS
7K4VPV,77826,243,109,,B,,,JA,SAL,,,0,0,0,0,30,19,48,30,80,28,85,32,,AS
7K4XNN,127818,796,54,,,15,,JA,S,,,0,0,0,0,0,0,0,0,796,54,0,0,,AS
7M1MCY,17655,112,55,,B,,,JA,S,,,0,0,4,4,63,23,0,0,17,13,28,15,,AS
7N4QCQ,6318,54,39,,B,,,JA,S,,,0,0,0,0,6,5,17,13,31,21,0,0,,AS
7Z1HL,80262,275,98,,B,,,HZ,SAL,,,0,0,0,0,82,29,21,14,55,22,117,33,,AS
7Z1SJ,31104,223,48,,,15,,HZ,S,,,0,0,0,0,0,0,0,0,223,48,0,0,,AS
8Q7KB,106320,453,80,,C,,,8Q,S,,,0,0,0,0,0,0,381,51,72,29,0,0,,AF
"8S0DX (SM0DSG, op)",882,21,14,,,160,,SM,S,,,21,14,0,0,0,0,0,0,0,0,0,0,,EU
9A1A,5608320,5881,320,,,,,9A,MM,,"(9A9A, 9A5W, 9A5E, 9A6A, 9A7R, 9A4WW, ops)",226,41,515,45,1100,58,1579,59,1248,59,1213,58,,EU
9A1AA,238875,457,175,,B,,,9A,SAL,,,0,0,11,9,129,37,104,42,88,44,125,43,,EU
"9A1CCY (9A3LG, op)",50526,402,42,,,80,,9A,S,,,0,0,402,42,0,0,0,0,0,0,0,0,,EU
9A1UN,230028,1336,58,,,15,,9A,S,,,0,0,0,0,0,0,0,0,1336,58,0,0,,EU
9A2AJ,141426,883,54,,,40,,9A,S,,,0,0,0,0,883,54,0,0,0,0,0,0,,EU
9A2EY,19902,108,62,,A,,,9A,S,,,0,0,0,0,27,15,16,11,18,11,47,25,,EU
9A2GA,27600,203,46,,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,203,46,0,0,,EU
9A2NA,278598,1581,59,,,20,,9A,S,,,0,0,0,0,0,0,1581,59,0,0,0,0,,EU
9A2VJ,100620,258,130,,B,,,9A,S,,,0,0,0,0,38,16,120,41,47,31,53,42,,EU
"9A3B (9A2VR, op)",1222395,1805,227,,C,,,9A,S,,,1,1,96,30,378,47,586,50,482,56,262,43,,EU
9A3NC,4050,45,30,,B,,,9A,S,,,0,0,0,0,15,10,30,20,0,0,0,0,,EU
9A3TR,223905,1276,59,,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,1276,59,0,0,,EU
9A3TU,60564,198,103,,B,,,9A,SAL,,,0,0,17,13,20,11,47,23,69,32,45,24,,EU
9A3TY,27636,196,47,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,196,47,,EU
9A4WY,161994,935,58,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,935,58,,EU
"9A5D (9A3VM, op)",187050,1081,58,,,15,,9A,S,,,0,0,0,0,0,0,0,0,1081,58,0,0,,EU
9A5K,686850,1218,190,,C,,,9A,SAH,,,0,0,0,0,161,32,254,51,400,51,403,56,,EU
9A5ST,30315,216,47,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,216,47,,EU
9A5V,8961,103,29,,B,,,9A,SAL,,,0,0,0,0,103,29,0,0,0,0,0,0,,EU
