CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
"4U1WB (AJ3M, op)",B,MDC,97,5.00,132,61,"16,104.00",0,0,39,34,42,17,,PVRC
AA1JM,A,CT,88,18.00,328,82,"53,792.00",0,141,24,31,39,93,,
AA1RB,B,VA,8,10.00,133,60,"15,960.00",0,51,55,6,5,16,,
AA2FD,A,VA,85,8.00,47,31,"2,914.00",0,4,13,5,12,13,,RAPVARC
AA3NJ,UL,MDC,68,8.00,88,80,"14,080.00",0,29,14,3,25,17,,
AA3S,UL,MDC,66,14.00,327,77,"50,358.00",0,78,69,16,112,52,,PVRC
AA4KD,A,VA,54,7.00,94,53,"9,964.00",0,14,56,5,19,0,,PVRC
AA4LR,A,GA,75,4.00,143,62,"17,732.00",0,8,40,33,37,25,,SECC
AA4NU,A,TN,72,20.00,579,82,"94,956.00",0,207,214,58,56,44,,TCG
AA5B,B,NM,68,24.00,1860,83,"308,760.00",0,75,458,424,675,228,,NMBRC
AA5D,A,NTX,12,5.00,103,56,"11,536.00",0,3,26,53,18,3,,
AA5JD,A,STX,93,5.00,33,24,"1,584.00",0,0,9,4,0,20,,
AA5NT,U,NTX,73,11.00,194,83,"32,204.00",0,58,36,20,53,27,,DFW
AA6EE,A,SDG,52,7.00,122,72,"17,568.00",0,0,4,50,34,34,,
AA6K,UL,SJV,94,19.00,287,83,"47,642.00",0,31,48,65,79,64,,NCCC
AA6PW,U,ORG,89,17.00,1026,83,"170,316.00",0,17,269,195,476,69,,SCCC
AA6VX,UL,SB,76,10.00,173,70,"24,220.00",0,3,30,44,83,13,,
AA6WH,B,SB,11,3.00,39,29,"2,262.00",0,0,0,0,39,0,,
AA7V,A,AZ,70,5.00,81,82,"13,284.00",0,3,5,11,30,32,,AZOCC
AA8R,A,MI,73,4.00,100,53,"10,600.00",0,0,34,25,28,13,,SMC
AA8UL,M,WV,95,5.00,95,47,"8,930.00",0,0,56,12,5,22,(+WA8KAN),PARK
AA9A,B,WI,69,21.00,1518,83,"251,988.00",0,247,589,353,106,223,,BDXCC
AA9IL,ML,IL,87,7.00,84,59,"9,912.00",0,0,5,70,9,0,(+K9HA),SMVHFARC
AA9WP,Q,WI,72,5.00,35,23,"1,610.00",0,0,0,2,18,15,,
AA�KW,A,IA,67,2.00,26,26,"1,352.00",0,0,0,26,0,0,,
AB1DQ,A,EMA,2,4.00,89,42,"7,476.00",0,2,49,12,26,0,,
AB1GF,A,WMA,96,13.00,149,81,"24,138.00",0,19,16,70,41,3,,
AB1JV,UL,RI,75,22.00,465,82,"76,260.00",0,101,56,105,96,107,,
AB1NG,A,CT,99,3.00,26,22,"1,144.00",0,10,8,3,2,3,,
AB1QP,A,CT,64,6.00,160,68,"21,760.00",0,9,16,17,102,16,,
AB1UH,A,VT,13,4.00,23,20,920.00,0,0,0,15,8,0,,
AB2DE,M,NNJ,95,9.00,250,83,"41,500.00",0,0,111,33,69,37,(+KC2AVE),SUSARC
AB2E,U,SNJ,67,1.00,50,34,"3,400.00",0,25,25,0,0,0,,FRC
AB2KX,B,ENY,70,17.00,445,81,"72,090.00",0,141,161,47,56,40,,
AB2TC,A,WNY,68,7.00,158,64,"20,224.00",0,0,42,17,59,40,,
AB2ZY,U,NNY,8,17.00,536,83,"88,976.00",0,88,91,304,23,30,,
AB3CV,U,MDC,5,19.00,843,83,"139,938.00",0,228,237,199,123,56,,PVRC
AB3CX,U,WNY,63,22.00,1265,83,"209,990.00",0,402,87,400,264,112,,HVCD
AB3DC,A,MI,10,3.00,53,24,"2,544.00",0,0,0,0,0,53,,
AB3RW,Q,MDC,13,6.00,60,38,"4,560.00",0,0,0,0,59,1,,
AB3TM,U,MDC,12,10.00,152,82,"24,928.00",0,55,30,25,23,19,,
AB4EJ,B,AL,65,15.00,708,81,"114,696.00",0,165,80,35,357,71,,
AB4SF,UL,VA,64,18.00,450,83,"74,700.00",0,102,119,37,137,55,,
AB5GG,M,AR,91,16.00,601,83,"99,766.00",0,168,84,97,214,38,(+WF5X),
AB5JR,A,NM,1,9.00,118,53,"12,508.00",0,19,15,7,73,4,,
AB5XZ,A,STX,58,11.00,211,68,"28,696.00",0,0,7,67,97,40,,STXDXCC
AB5ZA,A,MT,80,8.00,156,60,"18,720.00",0,9,50,72,19,6,,ANARC
AB8DF,Q,MI,98,11.00,87,46,"8,004.00",0,4,37,14,11,21,,MIQRP
AB8OJ,A,MI,0,9.00,197,75,"29,550.00",0,0,51,73,47,26,,
AB8XU,A,MI,7,3.00,30,22,"1,320.00",0,0,9,0,0,21,,LARK
AB8YK,UL,OH,2,5.00,88,49,"8,624.00",0,43,8,33,4,0,,
AB9M,A,IL,73,9.00,97,66,"12,804.00",0,6,39,9,26,17,,SMC
AB9XI,A,WI,10,7.00,214,68,"29,104.00",0,13,89,46,34,32,,OZRC
AB9YC,A,IL,10,6.00,253,76,"38,456.00",0,13,84,98,37,21,,SMC
AB�BX,S,CO,14,9.00,278,68,"37,808.00",0,0,0,0,278,0,,
AB�RE,B,MN,97,22.00,446,83,"74,036.00",0,59,77,124,134,52,,
AC1J,A,NH,57,6.00,209,74,"30,932.00",1,77,28,28,30,45,,GSARA
AC2HJ,Q,WNY,11,0.00,3,3,18.00,0,0,3,0,0,0,,
AC2N,Q,NFL,91,7.00,69,46,"6,348.00",0,0,16,3,11,39,,FCG
AC4YD,A,KY,92,9.00,209,71,"29,678.00",0,43,44,88,9,25,,
