CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2E0TBO,297,11,9,,B,,,G,SAL,,,0,0,0,0,7,5,0,0,0,0,4,4,,EU
2E0ZAZ,61920,261,80,,B,,,G,S,,,0,0,0,0,9,8,113,35,139,37,0,0,,EU
2E1FVS,8694,70,42,,B,,,G,SAL,,,0,0,0,0,24,14,0,0,46,28,0,0,,EU
"3G1D (XQ1FM, op)",404016,900,152,,B,,,CE,SAL,,,0,0,0,0,2,2,242,48,294,50,362,52,,SA
"3V8BB (KF5EYY, op)",2795118,3926,241,,C,,,3V,S,,,0,0,25,13,556,49,1305,61,955,60,1085,58,,AF
3Z1K,40584,186,76,,C,,,SP,MSH,,"(SP1IVL, SQ1VAA, SQ1DWS, ops)",0,0,6,3,12,8,33,17,31,15,104,33,,EU
"4M1F (YV1JGT, op)",112365,696,55,,,15,,YV,S,,,0,0,0,0,0,0,0,0,696,55,0,0,,SA
4Z5PJ,8505,63,45,,B,,,4X,S,,,0,0,0,0,0,0,32,22,19,13,12,10,,AS
5Q1A,166770,553,102,,C,,,OZ,MSH,,"(OZ1INN, OZ1TDS, OZ4AFQ, ops)",0,0,0,0,0,0,200,34,148,33,205,35,,EU
"5Q2T (OZ0J, op)",153906,457,113,,C,,,OZ,SAH,,,0,0,11,9,2,2,120,32,103,35,221,35,,EU
6W7RV,2346,36,23,,B,,,6W,S,,,0,0,0,0,3,2,6,4,5,3,22,14,,AF
"6Y3M (VE3NZ, op)",621285,3412,61,,,20,,6Y,S,,,0,0,0,0,0,0,3412,61,0,0,0,0,,NA
7J1ABD,216,9,8,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,9,8,,AS
7K1CPT,2142,43,17,,A,,,JA,S,,,0,0,0,0,3,1,6,3,16,6,18,7,,AS
7K3XGV,1296,28,16,,B,,,JA,S,,,0,0,2,1,8,5,2,1,16,9,0,0,,AS
7K4QOK,5025,68,25,,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,0,0,68,25,,AS
7L1AVS,27,3,3,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,3,3,,AS
7M1MCY,4350,60,25,,B,,,JA,S,,,0,0,0,0,3,3,2,2,23,9,32,11,,AS
7N2UQC,13104,156,28,,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,156,28,,AS
7N4GIB,384,16,8,,B,,,JA,S,,,0,0,0,0,3,2,0,0,13,6,0,0,,AS
"7S5Q (SM5COP, op)",12936,99,44,,,10,,SM,S,,,0,0,0,0,0,0,0,0,0,0,99,44,,EU
7X5QB,387918,952,138,,B,,,7X,S,,,0,0,4,2,1,1,288,41,163,40,496,54,,AF
7Z1SJ,1224,27,17,,,80,,HZ,S,,,0,0,27,17,0,0,0,0,0,0,0,0,,AS
"8P2K (8P6SH, op)",1042320,1735,202,,B,,,8P,SAL,,,0,0,0,0,252,43,413,52,381,50,689,57,,NA
"8P5A (W2SC, op)",9338580,8969,348,,C,,,8P,S,,,208,48,593,59,1402,59,1795,61,2155,61,2816,60,,NA
8P6EX,798252,1476,182,,B,,,8P,S,,,0,0,130,33,75,26,31,19,379,48,861,56,,NA
"8S0C (SM0MPV, op)",49824,355,48,,,15,,SM,S,,,0,0,0,0,0,0,0,0,355,48,0,0,,EU
9A1UN,395829,2179,61,,,15,,9A,S,,,0,0,0,0,0,0,0,0,2179,61,0,0,,EU
9A2BD,5124,63,28,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,63,28,,EU
9A2G,43602,170,86,,A,,,9A,S,,,0,0,0,0,10,7,49,22,46,22,65,35,,EU
9A2GA,45360,191,80,,B,,,9A,SAL,,,0,0,0,0,1,1,23,14,99,37,68,28,,EU
9A2NA,238056,1426,56,,,40,,9A,S,,,0,0,0,0,1426,56,0,0,0,0,0,0,,EU
9A2NO,240261,683,119,,B,,,9A,S,,,0,0,0,0,0,0,47,21,296,44,340,54,,EU
9A3TR,7476,89,28,,,20,,9A,S,,,0,0,0,0,0,0,89,28,0,0,0,0,,EU
9A4M,338940,1896,60,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,1896,60,,EU
9A5BWW,339465,1882,61,,,,,9A,MM,,,0,0,0,0,0,0,0,0,1882,61,0,0,,EU
9A5K,1566108,2577,204,,C,,,9A,SAH,,,0,0,4,3,132,31,811,55,836,59,794,56,,EU
9A5M,149919,860,59,,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,0,0,860,59,,EU
9A5W,382470,2114,61,,,15,,9A,S,,,0,0,0,0,0,0,0,0,2114,61,0,0,,EU
9A6DJX,5427,70,27,,,20,,9A,S,,,0,0,0,0,0,0,70,27,0,0,0,0,,EU
9A6NA,255780,1443,60,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,1443,60,,EU
9A6V,310464,694,154,,C,,,9A,MSH,,"(9A3DVJ, 9A3EDW, 9A3EO, 9A3ETH, 9A4DC, 9A6CM, ops)",0,0,8,5,129,33,99,34,159,37,299,45,,EU
9A6XX,188595,1155,55,,,,,9A,M2X,,,0,0,0,0,0,0,1155,55,0,0,0,0,,EU
9A7DX,233691,1290,61,,,15,,9A,S,,,0,0,0,0,0,0,0,0,1290,61,0,0,,EU
9A7R,433743,893,163,,C,,,9A,SAH,,,0,0,2,2,22,15,215,48,245,43,409,55,,EU
