CALL,SCORE,QSO,MULTS,CLASS,POWER,Section,DXCC Entity,CONT,ITU_ZONE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,MO_CALLS
2E0IFC,"7,367",63,53,B,B,,G,EU,27,0,0,0,0,8,7,15,13,34,23,12,10,
2E0TBT,"1,482",31,26,B,B,,G,EU,27,0,0,0,0,19,17,14,9,0,0,0,0,
3A/4Z5LA,"8,528",116,26,A,B,,3A,EU,27,0,0,0,0,0,0,117,26,0,0,0,0,
"3D2KM (W6ZL, op)","34,888",164,49,C,B,,3D2,OC,56,0,0,0,0,0,0,87,21,58,15,20,13,
3G1B,"1,355,940",1621,180,D,C,,CE,SA,14,0,0,0,0,94,31,787,59,525,54,233,36,"(CE1UMY, XQ1KZ, CE1WFN, CE1RPW, CA1EGT, CE1BF, ops)"
3G3W,"17,815",111,35,D,C,,CE,SA,14,0,0,0,0,25,10,9,9,72,13,6,3,"(CE3WDH & XQ3WD, ops)"
3Z1K,"638,400",1056,228,D,C,,SP,EU,28,21,15,137,36,324,45,349,52,193,54,40,26,"(SQ1DWR, SP3LPR, SQ1WO, SP1IVL, SQ1VAA, SQ1DWS, ops)"
"3Z50AYP (SP6AYP, op)",468,19,12,D,C,,SP,EU,28,2,1,2,1,2,1,2,1,9,7,2,1,
3Z6AEF,"15,147",109,51,A,B,,SP,EU,28,0,0,0,0,16,14,94,37,0,0,0,0,
3Z6O,"33,264",172,88,B,B,,SP,EU,28,0,0,2,2,21,20,83,35,59,24,8,7,
"3Z8Z (SP9JPA, op)","104,786",260,121,A,B,,SP,EU,28,0,0,25,23,37,26,102,31,98,37,4,4,
4K6FO,"449,208",810,204,C,B,,4K,AS,29,32,14,92,30,140,40,196,47,299,54,63,19,
4K9W,"106,656",324,101,C,B,,4K,AS,29,0,0,2,2,55,26,252,61,0,0,15,12,
4L1MA,"39,192",142,92,C,B,,4L,AS,29,0,0,12,11,0,0,80,37,41,32,13,12,
4L1UN,"5,775",65,35,D,C,,4L,AS,29,0,0,0,0,0,0,0,0,42,27,24,8,
4L8A,"1,355,650",1995,190,C,C,,4L,AS,29,7,7,43,18,195,37,910,55,709,51,148,22,
4O4SM,"6,708",80,43,C,A,,4O,EU,28,0,0,0,0,33,19,36,16,17,7,1,1,
4S7JL,"1,566",25,18,B,B,,4S,AS,41,0,0,0,0,0,0,0,0,26,18,0,0,
"4U1ITU (SV3SJ, op)","92,796",416,74,D,C,,4U1ITU,EU,28,0,0,0,0,0,0,238,33,169,33,15,8,
"4U1VIC (KL1A, op)","21,536",233,32,B,C,,OE,EU,28,0,0,0,0,0,0,238,32,0,0,0,0,
"4U4F (S53T, op)","589,960",1178,215,D,C,,I,EU,28,0,0,158,38,286,43,384,61,198,43,177,30,
"4X0A (4X1VF, op)","20,988",119,44,D,C,,4X,AS,39,0,0,0,0,0,0,50,17,63,22,8,5,
"4X2M (4X4DZ, op)","584,505",1361,93,A,C,,4X,AS,39,0,0,0,0,30,6,78,13,"1,178",56,85,18,
4X6DK,"116,844",280,107,B,B,,4X,AS,39,0,0,0,0,0,0,196,58,42,24,48,25,
4X6QQ,"53,568",250,48,B,B,,4X,AS,39,0,0,0,0,0,0,9,8,206,32,39,8,
4Z4KX,"1,765",73,5,C,B,,4X,AS,39,0,0,0,0,0,0,39,1,34,4,0,0,
4Z5IW,"157,950",449,78,D,C,,4X,AS,39,0,0,0,0,0,0,242,32,181,30,34,16,
4Z5KO,"130,340",336,95,C,C,,4X,AS,39,0,0,0,0,99,29,96,16,99,27,48,23,
4Z5LU,"34,770",152,57,C,C,,4X,AS,39,0,0,0,0,36,15,28,15,54,16,42,11,
4Z5PJ,"20,800",92,65,A,B,,4X,AS,39,0,0,0,0,0,0,18,12,58,37,19,16,
4Z5QQ,"168,841",383,109,C,B,,4X,AS,39,0,0,0,0,85,29,101,29,187,41,16,10,
4Z5TK,"320,784",598,123,C,B,,4X,AS,39,0,0,2,2,7,7,175,52,368,47,53,15,
5B/R4FO,"90,189",243,99,A,C,,5B,AS,39,0,0,0,0,0,0,85,36,134,44,29,19,
5B4AIF,"3,691,008",2752,288,B,C,,5B,AS,39,16,16,51,34,146,38,"1,196",79,764,71,628,50,
5Q5R,"2,375",39,25,B,B,,OZ,EU,18,0,0,0,0,0,0,40,25,0,0,0,0,
6V7S,"3,130,668",2843,228,C,C,,6W,AF,46,0,0,56,21,493,45,832,59,"1,336",71,188,32,
6Y3M,"1,959,776",2517,224,D,C,,6Y,NA,11,0,0,91,17,450,58,"1,016",63,880,56,105,30,"(VE3NE & HG9MAT, ops)"
7K1CKK,1,1,1,B,B,,JA,AS,45,0,0,0,0,0,0,1,1,0,0,0,0,
7K3XGV,"1,026",19,18,B,B,,JA,AS,45,0,0,0,0,5,5,10,9,3,3,1,1,
7K4QOK,"45,846",168,81,C,B,,JA,AS,45,0,0,0,0,5,4,68,39,98,38,0,0,
7K4VPV,"38,848",191,64,D,C,,JA,AS,45,0,0,0,0,0,0,0,0,191,64,0,0,
7L3DGP,"5,285",55,35,C,B,,JA,AS,45,0,0,0,0,1,1,5,5,38,22,11,7,
7L4IOU,"2,525",31,25,D,C,,JA,AS,45,0,0,0,0,9,6,0,0,22,17,2,2,
7L4VYK,"2,808",36,26,B,C,,JA,AS,45,0,0,0,0,0,0,9,9,29,17,0,0,
7M1MCY,"10,560",66,55,C,B,,JA,AS,45,0,0,0,0,3,3,15,15,42,32,7,5,
