CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
2U0ARE,5130,57,30,B,,,GU,S,,,0,0,16,9,41,21,0,0,0,0,0,0,,EU
"3V8SS (KF5EYY, op)",105600,408,88,B,,,3V,S,,,0,0,0,0,23,15,84,29,301,44,0,0,,AF
4O3A,2444274,3097,266,B,,,4O,MSH,,"(+ 4O4A, 9A3A, YU1YV)",265,40,445,47,961,55,609,58,790,50,27,16,,EU
"4X0A (4X1VF, op)",3534,63,19,,15,,4X,S,,,0,0,0,0,0,0,0,0,63,19,0,0,,AS
4X1WQ,480,17,10,A,,,4X,SAL,,,0,0,0,0,0,0,0,0,17,10,0,0,,AS
4Z5TK,60960,260,80,B,,,4X,S,,,0,0,2,2,39,15,101,32,118,31,0,0,,AS
"5C5W (CN8KD, op)",642537,1462,147,B,,,CN,S,,,0,0,0,0,303,44,544,51,613,51,2,1,,AF
5H3/IK2GZU,16218,104,53,B,,,5H,S,,,0,0,0,0,0,0,52,28,42,21,10,4,,AF
5H3EE,40446,325,42,,10,,5H,S,,,0,0,0,0,0,0,0,0,0,0,325,42,,AF
5Q2T,12012,96,44,C,,,OZ,S,,,0,0,9,7,2,2,71,26,14,9,0,0,,EU
5Z4EE,62115,207,101,B,,,5Z,S,,,0,0,0,0,40,25,95,43,67,29,5,4,,AF
6W/WJ2O,2368560,2878,278,B,,,6W,S,RNYDXA,,64,29,250,46,633,54,892,57,688,54,351,38,,AF
"7J1AAI (W1NN, op @ JH1GTV)",116865,807,49,,40,,JA,S,NCC,,0,0,0,0,807,49,0,0,0,0,0,0,,AS
7J1YAJ,1275552,2108,206,,,,JA,M2X,,,17,11,257,42,694,51,550,54,572,44,18,4,,AS
7K1CPT,8100,102,27,A,,,JA,S,,,0,0,0,0,0,0,53,15,49,12,0,0,,AS
7K4QOK,28602,228,42,,20,,JA,S,,,0,0,0,0,0,0,228,42,0,0,0,0,,AS
7K4VPV,4602,59,26,B,,,JA,S,,,0,0,0,0,25,12,20,8,14,6,0,0,,AS
7K4XNN,81540,610,45,,15,,JA,S,,,0,0,0,0,0,0,0,0,610,45,0,0,,AS
7L2OHM,30798,178,58,B,,,JA,SAH,,,0,0,0,0,0,0,53,30,118,26,7,2,,AS
7L4MDM,19065,206,31,,15,,JA,S,,,0,0,0,0,0,0,0,0,206,31,0,0,,AS
7M2GCW,294,14,7,B,,,JA,S,,,0,0,0,0,0,0,3,3,11,4,0,0,,AS
7N2TCF,25122,160,53,B,,,JA,S,,,0,0,0,0,18,14,29,14,113,25,0,0,,AS
7N4CPT,510,17,10,B,,,JA,S,,,0,0,0,0,15,8,0,0,2,2,0,0,,AS
7N4QCQ,1080,24,15,B,,,JA,S,,,0,0,2,2,7,3,12,8,3,2,0,0,,AS
7S7V,8370,90,31,,20,,SM,S,,,0,0,0,0,0,0,90,31,0,0,0,0,,EU
7Z1HL,2880,43,24,B,,,HZ,S,,,0,0,0,0,0,0,33,18,10,6,0,0,,AS
"8P3A (VE3DZ, op)",5715183,5672,337,C,,,8P,S,CCO,,242,51,696,57,1125,57,1294,59,1197,59,1118,54,,NA
"8S5A (SM5NAS, op)",18966,112,58,B,,,SM,S,,,0,0,0,0,31,18,79,38,2,2,0,0,,EU
9A1A,4595790,5055,307,,,,9A,MM,,"(9A5W, 9A6A, 9A7R, 9A8W, 9A9A, ops)",467,50,787,56,1481,59,1340,58,873,54,107,30,,EU
9A2GA,273,14,7,,40,,9A,S,,,0,0,0,0,14,7,0,0,0,0,0,0,,EU
"9A2L (9A2VJ, op)",158517,939,57,,40,,9A,S,,,0,0,0,0,939,57,0,0,0,0,0,0,,EU
9A2MF,5040,60,28,,20,,9A,S,,,0,0,0,0,0,0,60,28,0,0,0,0,,EU
"9A2OU (9A20U, op)",7752,76,34,B,,,9A,S,,,0,0,0,0,0,0,39,18,37,16,0,0,,EU
9A2U,51534,425,42,B,,,9A,SAH,,,0,0,425,42,0,0,0,0,0,0,0,0,,EU
9A3TU,49551,200,83,A,,,9A,SAL,,,0,0,47,18,42,19,49,24,62,22,0,0,,EU
9A3XV,5376,64,28,B,,,9A,S,,,0,0,16,9,48,19,0,0,0,0,0,0,,EU
9A4M,96768,294,112,B,,,9A,SAH,,,35,19,0,0,75,30,88,31,92,28,4,4,,EU
9A4WY,168258,969,58,,20,,9A,S,,,0,0,0,0,0,0,969,58,0,0,0,0,,EU
9A5MT,159384,928,58,,20,,9A,S,,,0,0,0,0,0,0,928,58,0,0,0,0,,EU
"9A5Y (9A3NM, op)",117480,714,55,,15,,9A,S,,,0,0,0,0,0,0,0,0,714,55,0,0,,EU
9A6AR,9570,111,29,,40,,9A,S,,,0,0,0,0,111,29,0,0,0,0,0,0,,EU
"9A7A (9A5X, op)",2283810,2864,269,C,,,9A,S,,,133,39,363,48,882,57,772,56,675,51,39,18,,EU
9A8M,1119282,1879,202,B,,,9A,MSH,,"(9A3XU, 9A5ADT, 9A7DM, 9A8DX, ops)",23,18,131,36,705,51,752,57,268,40,0,0,,EU
9K2HN,3120,55,20,C,,,9K,S,,,0,0,0,0,6,3,0,0,49,17,0,0,,AS
9M2ADX,9150,126,25,B,,,9M2,S,,,0,0,0,0,103,16,4,4,19,5,0,0,,AS
9M2MT,7440,125,20,C,,,9M2,S,,,0,0,0,0,77,10,9,5,39,5,0,0,,AS
