CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
AA0A,U,MO,60,5,95,53,10070,0,2,18,13,23,39,,
AA0AA,A,NE,86,6,37,24,1776,0,0,16,0,7,14,,
AA0W,A,NE,56,10,87,70,12180,0,43,11,12,11,10,,
AA1JM,A,CT,88,16,379,80,60640,0,184,22,27,81,65,,
AA2DT,A,WNY,61,10,316,74,46768,0,134,70,37,60,15,,RNYDXA
AA2VK,Q,NLI,94,20,290,77,44660,0,56,57,70,34,73,,
AA3CS,Q,MDC,8,9,146,57,16644,0,71,16,26,29,4,,
AA3WZ,A,MDC,87,7,111,63,13986,0,3,37,8,59,4,,PVRC
AA4DD,U,TN,76,19,295,77,45430,0,78,112,18,55,32,,BTNARC
AA4FU,A,NC,78,5,155,70,21700,0,12,64,47,32,0,,PVRC
AA4HV,A,TN,79,17,287,80,45920,0,28,83,80,64,32,,
AA4KD,A,VA,54,6,101,45,9090,0,59,26,2,14,0,,PVRC
AA5BE,A,AR,82,16,237,76,36024,0,2,38,82,86,29,,
AA5JG,UL,OK,80,1,43,35,3010,0,0,0,10,33,0,,
AA6DX,B,SF,64,11,277,77,42658,0,18,17,59,67,116,,
AA6EE,A,SDG,52,6,111,62,13764,0,0,8,35,50,18,,
AA6K,A,SJV,94,17,373,80,59680,0,21,47,116,62,127,,NCCC
AA6PW,B,ORG,89,24,1419,80,227040,0,42,314,345,651,67,,SCCC
AA6WH,B,SB,11,1,9,9,162,0,0,0,9,0,0,,
AA6XV,U,SCV,65,18,323,76,49096,0,13,47,104,8,151,,NCCC
AA6YX,B,SF,72,20,1165,80,186400,0,43,12,299,598,213,,NCCC
AA7V,U,AZ,70,4,79,79,12482,0,11,28,31,8,1,,AZOCC
AA8BV,B,OH,72,14,616,78,96096,0,60,193,363,0,0,,
AA8IA,A,OH,91,7,266,69,36708,0,0,140,18,45,63,,MRRC
AA9IL,A,IL,87,8,99,51,10098,0,0,99,0,0,0,,SMVHFARC
AA9RT,A,IL,94,17,439,78,68484,0,81,164,107,32,55,,SMC
AB1JV,UL,RI,75,16,491,80,78560,0,95,158,23,105,110,,
AB1OD,A,CT,10,5,134,58,15544,0,29,20,43,42,0,,
AB2DE,U,NNJ,95,9,142,79,22436,0,22,29,26,38,27,,
AB2E,U,SNJ,67,13,720,80,115200,0,420,148,56,12,84,,FRC
AB2KX,B,ENY,70,19,585,78,91260,0,276,44,89,111,65,,
AB2TC,A,WNY,68,12,202,62,25048,0,9,36,26,81,50,,
AB2ZY,U,NNY,8,15,383,80,61280,0,103,42,168,59,11,,
AB3CX,B,NNY,63,24,1338,80,214080,0,149,676,250,188,75,,HVCD
AB3IC,A,MDC,86,18,313,72,45072,0,165,46,48,29,25,,PVRC
AB4SF,UL,VA,64,16,399,80,63840,0,139,100,68,85,7,,
AB5GG,M,AR,91,14,465,80,74400,0,90,76,52,142,105,(+ WF5X),
AB5JR,A,NM,1,12,117,54,12636,0,11,15,18,61,12,,
AB7R,B,WWA,76,12,614,80,98240,0,57,53,120,238,146,,WWDXC
AB8OJ,A,MI,0,12,204,73,29784,0,0,85,32,45,42,,ARROWCOM
AB9CD,A,WI,1,18,193,66,25476,0,0,54,61,69,9,,
AB9GW,ML,STX,93,2,14,11,308,0,0,3,0,0,11,(+ KC9DBB),
AB9M,UL,IL,73,18,243,77,37422,0,87,76,22,19,39,,SMC
AB9XI,A,WI,10,16,268,77,41272,0,0,118,52,58,40,,
AC0BI,UL,CO,95,8,144,78,22464,0,14,18,9,24,79,,
AC0E,A,KS,77,4,54,37,3996,0,3,30,16,5,0,,
AC0RL,B,KS,91,12,225,63,28350,0,0,0,225,0,0,,
AC0SX,A,KS,10,1,4,5,40,0,0,4,0,0,0,,JCOARC
AC0XR,ML,CO,7,19,396,80,63360,0,60,74,89,58,115,(+ KD0BJT),
AC1J,A,NH,57,7,214,67,28676,0,34,75,57,16,32,,GSARA
AC1L,Q,WMA,75,1,4,3,24,0,0,0,1,0,3,,
AC2BH,A,NNJ,5,2,10,8,160,0,0,10,0,0,0,,
AC2EV,UL,WNY,9,2,21,19,798,0,0,2,6,9,4,,
AC2HJ,A,WNY,11,3,13,12,312,0,6,2,0,5,0,,
AC2N,Q,NFL,91,11,79,44,6952,0,0,7,7,20,45,,
AC7JM,A,AZ,63,17,465,80,74400,0,12,140,50,133,130,,
AC8E,B,OH,64,5,357,71,50694,0,37,145,150,9,16,,MRRC
AC8KD,A,MI,8,12,117,54,12636,0,66,21,12,14,4,,MCRC
AC8ZX,A,MI,77,9,70,42,5880,0,3,34,22,7,4,,
AD0DX,U,MO,76,10,317,78,49452,0,21,121,107,22,46,,
AD0H,A,IA,57,6,313,60,37560,0,0,0,0,313,0,,STARC
AD1DX,B,EMA,7,18,603,80,96480,0,198,86,107,67,145,,
AD1L,UL,WMA,92,3,62,36,4464,0,4,4,19,20,15,,
AD4EB,B,TN,72,13,983,77,151382,0,3,328,490,144,18,,TCG
AD4L,U,NC,95,19,674,79,106492,0,83,109,195,257,30,,PVRC
AD4RE,UL,NFL,93,20,287,72,41328,0,68,76,66,56,21,,
AD5VC,A,LA,5,16,167,67,22378,0,0,45,70,25,27,,
AD5XD,B,NTX,94,24,980,80,156800,0,47,238,320,322,53,,
AD6NR,A,ORG,66,17,153,66,20196,0,24,38,36,37,18,,
AD6Z,U,SCV,80,22,568,79,89744,0,97,75,245,106,45,,NCCC
