CALL,SCORE,QSO,MULTS,POWER,SEC,CLUB,MO_CALLS
8Q7DV,30,5,3,D,8Q,,"(RN4WA, RA9CMO, UA9CDC, UA9CGA, ops)"
9A3XV,50,5,5,D,9A,,
AA0AW,20188,207,49,B,MN,MWA,
AA0CX,1596,42,19,B,ND,,
AA1CA,37083,398,47,A,NH,YCCC,
AA1K,374490,1444,114,C,DE,FRC,
AA1SB,2000,40,25,B,NH,,
AA3B,94560,499,80,C,EPA,FRC,
AA3GM,2860,59,26,B,WPA,,
AA4CF,88872,639,69,D,GA,,
AA4H,16983,163,51,C,TN,BTNARC,
AA4V,23320,204,55,D,SC,LOWCCC,
AA4XX,35298,333,53,A,NC,PVRC,
AA5B,81486,492,81,C,NM,NMBRC,
AA5JG,504,21,12,E,OK,,
AA5VU,900,24,18,B,STX,CTXDXCC,
AA6EE,4094,86,23,B,SDG,,
AA6PW,6235,108,29,B,ORG,SCCC,
AA6VX,320,19,10,B,SB,,
AA7JV,26619,228,57,A,SFL,,
AA8IA,5940,99,30,B,OH,MRRC,
AA�W,1260,30,21,C,NE,,
AB1OD,12013,144,41,B,CT,,
AB2DE,28200,227,60,D,NNJ,,(+ N2KPB)
AB2E,158935,780,95,D,SNJ,FRC,
AB4GG,7020,87,39,C,TN,TCG,
AB7ZU,12150,117,50,B,AZ,AZOCC,
AB8FJ,1892,43,22,A,OH,,
AB9M,6592,104,32,E,IL,SMC,
AC0C,28478,249,58,C,KS,KCDXC,
AC0W,32269,267,61,E,MN,MWA,
AC0XR,176,13,8,A,CO,,
AC1J,1558,41,19,B,NH,GSARA,
AC2N,36,6,3,A,NFL,,
AC3P,3050,65,25,B,MDC,,
AC5K,26488,233,56,B,STX,,
AC7A,34905,260,65,B,AZ,,
AC7JW,3528,63,28,B,UT,,
AC8AP,8695,122,37,A,OH,,
AC8E,16468,176,46,C,OH,MRRC,
AC8P,5766,93,31,B,MI,MRRC,
AD0H,6840,92,38,B,IA,STARC,
AD1DX,1872,48,24,D,EMA,,
AD4EB,210366,1095,93,C,TN,TCG,
AD4TJ,17388,192,46,B,VA,,
AD7AF,108297,626,81,D,WWA,,"(K7GA & W7UDH, ops)"
AD7XG,1554,40,21,B,EWA,SPOKDXA,
AE3J,2538,50,27,A,DE,,
AE4EC,6232,91,38,C,NC,PVRC,
AE4O,11660,131,44,B,GA,SECC,
AF4OX,51507,433,59,C,SC,,
AF5Q,84,8,6,A,OK,,
AF6JC,2037,51,21,B,SDG,,
AF9J,1080,37,15,A,WI,SMC,
AF9T,12,3,2,B,WI,MWA,
AI2N,25122,228,53,D,WNY,RNYDXA,
AI4GR,13650,132,50,B,NC,BLUE,
AI7AA,3904,61,32,B,WWA,,
AI7H,36584,268,68,B,ID,,
AJ1E,4872,87,28,B,EMA,YCCC,
AJ4CU,21889,176,59,B,NC,,
AL9A,256,16,8,C,AK,,
CE1/K7CA,65208,433,76,C,CE,,
CT1ILT,4756,84,29,C,CT1,,
DF2PY,8892,120,38,C,DL,,
DF2UU,6536,87,38,D,DL,,
DF5BM,240,12,10,B,DL,,
DK2OY,1840,40,23,C,DL,,
DK3GI,1656,37,23,C,DL,,
DL5MEV,84,7,6,D,DL,,
DL7CX,4030,67,31,D,DL,,
DL7UMK,560,20,14,B,DL,,
DL8UKE,442,18,13,B,DL,,
DL9GFB,242,12,11,C,DL,,
EA2SW,338,15,13,B,EA3,,
EA3AKA,4,2,2,B,EA3,,
EU1AZ,160,10,8,B,EU,,
EU3AR,2400,52,24,D,EU,,
EW1DO,988,26,19,C,EU,,
EW8DJ,2024,46,22,C,EU,,
F4DNW,3600,61,30,D,F,,
F5IN,3894,61,33,D,F,,
F6DDR,3060,52,30,B,F,,
G3RLE,72,6,6,B,G,,
G4PIQ,2668,47,29,C,G,,
GM4ZUK,5950,87,35,C,GM,,
HA8BE,384,16,12,C,HA,,
HB9DHG,360,17,12,C,HB,,
HB9DLI,50,5,5,B,HB,,
IK0XBX,874,24,19,B,I,,
IK4JQQ,0,3,0,B,I,,
IT9SFT,0,1,1,B,I,,
IV3AOL,2,1,1,A,I,,
JA1BJI,468,19,13,B,JA,,
JA1CTZ,18,3,3,B,JA,,
JA1YNE,8,2,2,E,JA,,"(KH0J & JR1NKN, ops)"
JA3YBK,6420,107,30,D,JA,,"(JG3WDN, JG3MRT, JS1PWV, ops)"
JA6BZI,216,13,9,C,JA,,
JA7BME,816,25,17,C,JA,,
JA7YCQ,24,4,3,E,JA,,(JH7IMX + Spotting Assistance)
JE1SPY,416,18,13,B,JA,,
JH0INP,850,25,17,C,JA,,
JH1QDB,468,18,13,C,JA,,
JH2FXK,2304,50,24,D,JA,,
JH3PRR,440,20,11,C,JA,,
JI3KDH,960,30,16,C,JA,,
JL1SAM,972,28,18,C,JA,,
JR5JAQ,7232,116,32,C,JA,,
K0AD,87600,579,75,B,MN,MWA,
K0BJ,17982,165,54,E,KS,,
K0CD,5394,88,31,A,WI,,
K0CN,77654,468,82,B,MN,MWA,
K0DI,139892,852,82,B,NE,LARC,
K0DU,197560,1060,88,D,CO,GMC,"(K0CL & KR7C, ops)"
K0EWS,7293,92,39,B,IA,,
K0HNC,1794,39,23,B,KS,,
K0IR,21412,198,53,D,MN,MWA,
K0JE,14100,145,50,B,MN,MWA,
K0JJR,22389,220,51,C,MN,MWA,
K0JPL,84942,540,78,C,MO,SMC,
K0JUH,39,5,3,B,MN,MWA,
K0KO,87934,587,77,C,MN,TCDXA,
K0KX,131192,680,92,D,MN,MWA,
