CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
"3V8SS (KF5EYY, op)",267468,729,124,B,,,3V,S,,,0,0,5,4,107,29,23,17,410,47,184,27,,AF
"4M1F (YV1JGT, op)",121014,760,54,,15,,YV,S,,,0,0,0,0,0,0,0,0,760,54,0,0,,SA
"4M6CQ (YV6BXN, op)",68112,484,48,,40,,YV,S,,,0,0,0,0,484,48,0,0,0,0,0,0,,SA
"4X0A (4X1VF, op)",35772,273,44,,15,,4X,S,,,0,0,0,0,0,0,0,0,273,44,0,0,,AS
4Z5MV,2160,36,20,,15,,4X,S,,,,,,,,,,,,0,,0,,AS
5B4AIF,927990,1493,210,,,,5B,SAH,,,74,27,120,26,143,31,127,37,689,56,340,33,,AS
5P5N,34128,147,79,C,,,OZ,S,,,0,0,12,7,7,7,65,28,63,37,0,0,,EU
5Q1A,487977,1240,133,,,,OZ,MSH,,"(OZ1CWP, OZ1INN, OZ1TDS, OZ4AFQ, ops)",0,0,12,9,17,11,412,53,793,58,6,2,,EU
5Q2T,4140,46,30,C,,,OZ,S,,,0,0,1,1,0,0,13,11,32,18,0,0,,EU
7K1CPT,450,16,10,A,,,JA,S,,,0,0,0,0,12,7,4,3,0,0,0,0,,AS
7K4XNN,96564,624,52,,15,,JA,S,,,0,0,0,0,0,0,0,0,624,52,0,0,,AS
7L2VOC,84,7,4,,40,,JA,S,,,0,0,0,0,7,4,0,0,0,0,0,0,,AS
7N2TCF,2898,47,21,B,,,JA,S,,,0,0,0,0,7,4,0,0,40,17,0,0,,AS
7N2UQC,12,4,1,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,4,1,,AS
7N4WPY,2646,43,21,,15,,JA,S,,,0,0,0,0,0,0,0,0,43,21,0,0,,AS
7S7V,1620,30,18,,,,SM,SAL,,,0,0,0,0,0,0,27,15,3,3,0,0,,EU
7Z1SJ,31140,178,60,B,,,HZ,S,,,0,0,0,0,6,4,14,11,152,40,6,5,,AS
"8P5A (W2SC, op)",9440100,9292,340,C,,,8P,S,NCCC,,235,43,728,58,1664,60,1954,60,2094,60,2617,59,,NA
8P6EX,939960,1505,210,B,,,8P,S,,,0,0,71,34,73,28,339,49,496,51,526,48,,NA
"8S0C (SM0MPV, op)",116280,647,60,,,,SM,SAH,,,0,0,0,0,0,0,647,60,0,0,0,0,,EU
"8S5A (SM5NAS, op)",5250,51,35,B,,,SM,S,,,0,0,0,0,0,0,23,13,28,22,0,0,,EU
9A1A,4809360,5605,290,,,,9A,MM,,"(9A5W, 9A6A, 9A7R, 9A9A, ops)",152,32,722,44,1030,50,1557,61,1799,60,345,43,,EU
9A2MF,3600,51,24,,20,,9A,S,,,0,0,0,0,0,0,51,24,0,0,0,0,,EU
9A2NA,251259,1387,61,,20,,9A,S,,,0,0,0,0,0,0,1387,61,0,0,0,0,,EU
9A3TR,352980,1977,60,,15,,9A,S,,,0,0,0,0,0,0,0,0,1977,60,0,0,,EU
9A3TU,168,8,7,,15,,9A,S,,,0,0,0,0,0,0,0,0,8,7,0,0,,EU
9A3XV,984060,1506,220,,,,9A,SAH,,,52,21,96,23,310,42,346,50,600,56,102,28,,EU
9A4QX,1170,27,15,,,,9A,SAH,,,0,0,0,0,0,0,0,0,0,0,27,15,,EU
"9A5D (9A5DU, op)",136620,777,60,,,,9A,SAH,,,0,0,0,0,0,0,777,60,0,0,0,0,,EU
9A5MT,2016,49,14,,40,,9A,S,,,0,0,0,0,49,14,0,0,0,0,0,0,,EU
9A6B,233100,784,100,,,,9A,MSH,,"(9A5ADH & 9A2EU, ops)",0,0,0,0,0,0,202,38,568,52,14,10,,EU
"9A6K (9A2SD, op)",169389,976,59,,15,,9A,S,,,0,0,0,0,0,0,0,0,976,59,0,0,,EU
9A7V,352098,1900,62,,20,,9A,S,,,0,0,0,0,0,0,1900,62,0,0,0,0,,EU
9A8M,1166616,1991,198,,,,9A,MSH,,"(9A2VR, 9A3XU, 9A5ADT, 9A7DM, 9A8DX, ops)",20,10,58,19,419,46,587,58,896,57,11,8,,EU
9M6/VO1AU,333384,972,116,C,,,9M6,S,,,0,0,21,8,67,20,316,42,563,45,5,1,,OC
9M6YBG,38916,285,46,C,,,9M6,S,,,0,0,0,0,11,7,105,16,166,22,3,1,,OC
9V1YC,12972,189,23,C,,,9V,S,,,0,0,0,0,63,8,2,2,124,13,0,0,,AS
9W2ESM,3,1,1,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,1,1,,AS
9Y4D,224082,1290,59,,20,,9Y,S,,,0,0,0,0,0,0,1290,59,0,0,0,0,,SA
A71BX,18252,172,36,C,,,A7,S,,,0,0,0,0,0,0,5,4,164,29,3,3,,AS
AA0A,31152,124,88,C,,MO,,S,,,0,0,0,0,0,0,25,23,82,52,17,13,0,
AA0NK,104832,275,128,B,,MN,,S,,,0,0,0,0,0,0,120,58,90,48,65,22,0,
AA1BU,139107,523,89,,80,EMA,,S,,,0,0,523,89,0,0,0,0,0,0,0,0,1,
AA1K,3179655,2643,405,C,,DE,,S,FRC,,68,38,149,54,448,81,985,100,850,83,143,49,3,
AA1O,10062,80,43,,80,EMA,,S,,,0,0,80,43,0,0,0,0,0,0,0,0,1,
AA1QD,61230,158,130,,,NH,,SAH,YCCC,,2,2,7,7,22,22,51,50,76,49,0,0,1,
