CALL,SM,SEC,CLUB,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS
AA1I,B,WMA,NEWS,1037,21,17,0,ABCD9EFGHI,4,3,5,3,3,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA1O,A,EMA,,473,43,11,0,AB,31,5,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA3JH,A,EPA,PACRAT,2128,113,14,0,ABCD,37,5,37,4,13,1,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA4DD,B,TN,BTNARC,9065,121,49,0,ABCD9EF,24,11,47,16,22,9,23,10,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA4H,B,TN,BTNARC,2150,65,25,0,ABCD,23,9,21,7,12,4,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA5JG,A,OK,,36,7,4,0,ABD,2,1,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA6W,B,SCV,,484,35,11,0,BCD,0,0,26,7,2,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AA8IA,A,OH,MRRC,6,3,2,0,A,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB0YM/R,RL,CO,,2070,83,18,4,ABCD,22,3,29,4,8,3,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB1NG,A,CT,,171,17,9,0,ABD,11,5,4,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB2YI/R,RL,WNY,RVHFG,312,20,12,3,ABD,1,1,13,5,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AB4CR/R,RL,MDC,,380,31,10,2,ABC,11,3,13,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AC0FQ,A,CO,,65,11,5,0,ABD,6,3,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AC0TA,A,MN,RARC,20,4,4,0,ABD,1,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AC1J,A,NH,GSARA,10496,179,41,0,ABCDE,59,10,61,15,21,7,29,6,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AC5O,A,LA,,24,8,3,0,A,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD0H,A,IA,,117,13,9,0,AB,9,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD1DX,A,EMA,,567,51,9,0,ABCD,20,3,19,3,2,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD4TJ,B,VA,,2618,57,34,0,ABCD,9,5,28,15,8,6,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD5XQ,A,NTX,,100,12,5,0,ABDE,1,1,5,2,0,0,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD6AF,A,LAX,DOWNEY,517,31,11,0,ABCD,6,2,9,4,10,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AD7XZ,B,OR,PNWVHFS,168,24,6,0,ABD,15,2,5,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AE5P/R,R,NTX,NACOGARC,1350,31,15,5,ABCD9EFG,6,2,6,2,5,1,2,1,4,1,4,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AE�G,A,NE,,48,8,6,0,B,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AF1T,A,NH,NEWS,70012,411,92,0,ABCD9EFGHIJ,108,16,127,21,62,16,63,14,13,7,20,7,9,5,3,2,1,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,
AF2K,B,WNY,CBCC,1054,59,17,0,ABD,35,13,21,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
