CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,DIST,CONT,
2E0KDT,"7,434",60,42,B,,,G,S,,,1,1,5,4,23,17,29,18,2,2,0,0,0,EU,
2E0SDV,"17,280",98,60,B,,,G,SAL,,,0,0,0,0,19,15,18,11,53,28,8,6,0,EU,
2W0WOD,"8,856",72,41,B,,,GW,SAL,,,0,0,15,8,13,10,2,2,39,18,3,3,0,EU,
3G1B,"263,712",664,134,B,,,CE,MSL,,"(CE1WFN, CE1UMY, ops)",0,0,0,0,0,0,210,43,288,49,166,42,1,SA,
"3V8SS (KF5EYY, op)","119,892",420,97,B,,,3V,S,,,0,0,0,0,11,8,58,22,167,37,184,30,8,AF,
3Z1K,"78,408",246,108,C,,,SP,MSH,,"(SP1IVL, SP1D, SQ1DWS, SQ1VAA, SP3VAX, SQ1WO, ops)",0,0,22,12,33,20,79,33,78,28,34,15,1,EU,
4F3FSK,"2,040",42,17,C,,,DU,S,,,0,0,0,0,19,6,1,1,22,10,0,0,3,OC,
4F7DD,216,12,6,,40,,DU,S,,,0,0,0,0,12,6,0,0,0,0,0,0,7,OC,
4K6FO,"1,482",26,19,B,,,4J,S,,,0,0,0,0,0,0,11,10,15,9,0,0,6,AS,
"4U1GSC (9A3A/E73A, op)","2,484",36,23,,,,I,,,,0,0,0,0,0,0,5,4,31,19,0,0,1,EU,
"4U1WB (AJ3M, op)","103,683",332,107,C,,MDC,K,S,PVRC,,0,0,0,0,0,0,236,55,66,40,30,12,3,NA,
4X1IM,"2,277",34,23,C,,,4X,SAH,,,0,0,0,0,7,5,7,6,20,12,0,0,1,AS,
4X1VF,-99,1,1,,15,,4X,S,,,0,0,0,0,0,0,0,0,1,1,0,0,1,AS,
4Z5PJ,"1,242",24,18,C,,,4X,S,,,0,0,0,0,4,3,8,6,12,9,0,0,5,AS,
"5C5W (CN8KD, op)","1,386",22,21,B,,,CN,S,,,0,0,0,0,0,0,6,6,16,15,0,0,5,AF,
5D3A,"9,716,394","9,791",334,,,,CN,M2X,,"(IK2QEI, IK2SGC, IK2LFF, IK2OHG, ops)",75,26,915,59,1877,61,2295,64,3004,63,1625,61,3,AF,
5Q1A,"329,337",863,129,C,,,OZ,MSH,,"(OZ1INN, OZ1NJL, ops)",0,0,0,0,0,0,508,52,247,43,108,34,1,EU,
5Q2J,"20,664",173,41,,,,OZ,,,,0,0,0,0,3,3,0,0,170,38,0,0,2,EU,
"5Q2T (OZ0J, op)","6,351",73,29,C,,,OZ,SAH,,,0,0,0,0,0,0,73,29,0,0,0,0,2,EU,
6W1SR,"311,742",760,138,C,,,6W,SAH,,,0,0,18,10,21,15,32,22,95,38,594,53,1,AF,
6Y1LZ,"8,463,840","8,078",352,C,,,6Y,MSH,YCCC,"(K1LZ, RA1A, RN5M, K3JO, N8BO, ops)",328,52,657,58,1529,59,1765,62,1972,61,1827,60,1,NA,
6Y6Y,"7,318,629","7,299",337,C,,,6Y,MSH,,"(WA4PGM, WZ8P, W0CN, ops)",153,42,863,59,1266,58,1715,60,1035,57,2267,61,6,NA,
7L2OHM,"8,892",79,38,B,,,JA,S,,,0,0,0,0,0,0,12,8,67,30,0,0,1,AS,
7L4IOU,-72,3,3,B,,,JA,SAL,,,0,0,0,0,0,0,0,0,3,3,0,0,1,AS,
7N2UQC,54,7,3,,10,,JA,S,,,0,0,0,0,0,0,0,0,0,0,7,3,1,AS,
7N4GIB,432,17,9,B,,,JA,S,,,0,0,0,0,6,4,1,1,10,4,0,0,1,AS,
7R7R,675,17,15,B,,,7X,S,,,0,0,0,0,0,0,0,0,16,14,1,1,7,AF,
7S5X,"378,162",865,149,,,,SM,M2X,,"(SM0LPO, SM0NCS, ops)",0,0,5,3,17,13,390,50,301,48,152,35,5,EU,
7Z1HL,351,13,9,B,,,HZ,S,,,0,0,0,0,0,0,0,0,13,9,0,0,1,AS,
7Z1SJ,"193,929",518,127,C,,,HZ,S,,,4,4,3,3,178,36,181,37,85,26,67,21,1,AS,
"8N1F (JQ1BVI, op)","50,850",231,75,B,,,JA,S,,,0,0,4,2,24,11,80,24,117,35,6,3,1,AS,
8P6ET,"846,810","1,476",194,B,,,8P,S,,,0,0,0,0,277,47,251,46,440,51,508,50,6,NA,
8P6NW,"175,890",537,110,B,,,8P,SAL,,,0,0,5,4,11,9,185,42,12,12,324,43,6,NA,
"8S0C (SM0MPV, op)","96,048",557,58,,15,,SM,S,,,0,0,0,0,0,0,0,0,557,58,0,0,0,EU,
9A1A,"7,032,021","7,589",311,,,,9A,MM,,"(NF4A, N4PN, 9A5W, 9A9A, 9A6TKS, 9A6A, 9A7R, 9A7C, 9A7MIM, 9A2EU, 9A7DR, ops)",103,27,508,42,1127,60,2971,63,1935,61,945,58,1,EU,
"9A1CFR (9A2NO, op)","25,515",189,45,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,189,45,0,0,1,EU,
9A1P,"5,398,551","6,008",303,,,,9A,MM,,"(9A1UN,  9A2NA,  9A5CW,  9A6XX,  9A7DX,  9A8MM,  HB9DUR,  I4UFH, IK3KKW, IT9RBW,  IT9RGY,  S53GO,  S55M, ops)",89,24,496,43,1320,59,1909,62,1420,61,774,54,1,EU,
9A1SZ,513,22,9,,15,,9A,S,,,0,0,0,0,0,0,0,0,22,9,0,0,1,EU,
