Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
2E0DSQ,G,S,A,"7,850",158,50,,,4,42,78,31,3
"3D2KM (W6ZL, op)",3D2,S,A,"2,565",137,19,,,0,0,90,45,2
3Z9K,SP,S,A,"22,350",303,75,,,44,77,63,119,0
"4U1WB (AJ3M, op)",MDC,S,B,"145,640","1,349",110,,PVRC,142,287,571,292,57
6Y4K,6Y,U,B,"168,222","1,609",106,,,144,554,284,478,149
7L4IOU,JA,U,A,"4,620",136,35,,,1,29,33,67,6
7M4OOS,JA,S,A,260,20,13,,,0,0,0,20,0
7N2UQC,JA,U,A,"6,474",168,39,,,2,41,32,88,5
7N4WPY,JA,S,A,"2,324",84,28,,,1,39,0,42,2
9A2KO,9A,U,A,"3,510",97,39,,,7,27,44,19,0
9A3AY,9A,S,A,"1,272",56,24,,,0,0,51,5,0
9A4AA,9A,S,A,"7,175",175,41,,,22,63,74,13,3
9A5Y,9A,M,B,"196,413","1,403",141,"(9A3NM, 9A7DX, 9A5CM, ops)",,225,339,371,468,0
9A7R,9A,U,B,"30,248",416,76,,,0,240,120,54,2
"9M2CNC (G4ZFE, op)",9M2,S,B,"3,510",132,27,,,0,21,8,103,0
9M2MRS,9M2,U,A,"3,296",106,32,,,0,25,43,34,4
9W6EZ,9M6,S,A,462,42,11,,,0,28,0,0,14
A61EK,A6,S,B,"14,250",259,57,,,0,259,0,0,0
A61ZX,A6,S,B,"3,450",119,30,,,0,87,32,0,0
A71AE,A7,S,B,"23,664",362,68,,,1,71,195,94,1
A92AA,A9,S,B,950,51,19,,,0,0,2,49,0
AA0AW,MN,U,A,"44,700",605,75,,MWA,52,133,198,147,75
AA1SU,VT,S,B,"22,753",381,61,,RANVT,156,92,122,0,11
AA3B,EPA,S,B,"299,776","2,354",128,,FRC,389,692,551,522,200
AA3S,MDC,S,A,"14,688",219,68,,PVRC,27,73,56,62,1
AA4CF,GA,U,B,"49,470",520,97,,GCG,69,172,195,61,23
AA4DD,TN,S,A,"47,656",519,92,,BTNARC,109,103,111,118,78
AA4LR,GA,S,A,"81,189",887,93,,SECC,118,296,243,176,54
AA5AU,LA,U,A,"230,160","1,944",120,,LCC,235,330,710,548,121
AA5VU,STX,S,A,"21,666",322,69,,CTXDXCC,41,57,136,71,17
AA6MK,EB,S,A,"5,332",136,43,,,21,20,50,44,1
AA7UN,ID,S,A,"2,409",77,33,,,0,11,18,48,0
AA7V,AZ,S,A,"21,888",307,72,,AZOCC,34,19,58,107,89
AA9L,WI,M,A,"28,152",399,72,(+KC9TZO),,0,105,109,126,59
AB0RX,MO,S,B,"219,340","2,018",110,,BEARSSTL,382,571,694,285,86
AB0S,KS,S,B,"67,067","1,013",67,,,301,251,212,242,7
AB1J,EMA,U,A,"67,640",760,89,,,0,326,180,226,28
AB1XW,WMA,S,A,"6,324",126,51,,HCRA,0,1,125,0,0
AB3CV,MDC,U,B,"107,055",926,117,,PVRC,135,335,270,186,0
AB4GG,TN,S,B,"178,750","1,630",110,,TCG,266,443,508,337,76
AB4IQ,KY,S,B,"12,033",197,63,,KCG,50,72,75,0,0
AB4SF,VA,U,A,"80,325",773,105,,,152,191,213,162,55
AB4VT,GA,S,A,"2,100",71,30,,NFARL,0,37,34,0,0
AB9YC,IL,U,A,"7,150",146,50,,SMC,0,0,121,21,4
AC0C,KS,S,B,"273,552","2,275",123,,KCCC,388,428,793,606,60
AC0W,MN,U,A,"34,816",547,64,,MWA,132,131,112,142,30
AC2FA,WNY,S,A,"1,012",46,22,,,24,19,2,1,0
AC2IK,WNY,S,A,"5,633",132,43,,,0,132,0,0,0
AC2RK,SNJ,S,A,"5,750",129,46,,,38,35,41,10,5
AC4RD,NC,S,A,"3,212",77,44,,,0,6,24,47,0
AC5AA,STX,S,A,"8,215",155,53,,CTXDXCC,22,20,75,26,12
AC5T,NTX,S,A,"5,566",125,46,,DFW,0,41,0,84,0
AC8Y,VA,S,B,"11,100",190,60,,PVRC,0,109,26,0,55
AC9GK,IN,U,A,"5,712",121,48,,,45,0,76,0,0
AC9S,IL,S,B,"5,252",101,52,,SMC,0,32,55,14,0
AD0JA,MO,S,A,"13,224",233,57,,SMC,77,53,89,13,1
AD1C,CO,U,A,"22,646",339,67,,GMC,0,45,133,115,46
AD2KA,WNY,S,A,741,40,19,,,0,5,4,31,0
AD2TM,WNY,S,A,"2,278",67,34,,,0,0,0,67,0
AD3Y,SNJ,S,A,"1,276",45,29,,,8,11,12,12,2
AD4YQ,WCF,U,A,"1,760",55,32,,,45,0,1,9,0
AD5EN,NTX,S,A,"4,704",115,42,,,14,6,19,71,5
AD5LU,NTX,S,A,"14,396",247,59,,DFW,0,32,115,100,0
AD5XD,NTX,S,A,"69,120",966,72,,DFW,224,178,318,211,35
AD7I,NNJ,S,A,"3,480",91,40,,,22,42,18,9,0
AD7ND,AZ,S,B,285,19,15,,AZOCC,0,0,13,6,0
AD7XG,EWA,S,B,"19,008",305,64,,SPOKDXA,37,53,105,110,0
AE0EE,MN,S,A,"9,312",196,48,,MWA,22,43,54,69,8
AE0MT,MN,S,A,"2,975",92,35,,MWA,31,43,10,8,0
AE4WG,NFL,S,A,"7,208",142,53,,,7,24,16,94,1
AE7AP,MT,S,A,"26,412",429,62,,BSC,77,34,127,133,58
AE7DW,AZ,U,A,"12,980",222,59,,AZOCC,21,37,19,48,97
AE7JW,NV,M,B,760,38,20,,SNARS,0,0,37,1,0
AE8TF,MI,S,A,486,28,18,,,1,27,0,0,0
