CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,Club,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Dist,CONT
2E0KDN,"2,961",47,21,,20,G,G,S,,,0,0,0,0,0,0,47,21,0,0,0,0,0,EU
2W0WOD,48,4,4,,15,GW,GW,S,,,0,0,0,0,0,0,0,0,4,4,0,0,0,EU
"3V8SS (KF5EYY, op)","636,294","1,260",173,B,,3V,3V,S,,,0,0,11,9,328,38,314,46,490,55,117,25,8,AF
3Z0X,"88,935",623,49,B,,SP,SP,SAL,,,0,0,0,0,623,49,0,0,0,0,0,0,0,EU
3Z1K,"262,143",669,133,C,,SP,SP,MSH,,"(SP1D,  SP1IVL, SP3LPR, ops)",0,0,81,24,78,19,317,46,193,44,0,0,1,EU
4K6FO,"9,480",79,40,B,,4J,4J,S,,,0,0,2,2,21,10,23,15,33,13,0,0,6,AS
4L1MA,"6,549",59,37,B,,4L,4L,S,,,0,0,0,0,35,21,3,3,21,13,0,0,1,AS
"4O3A (9A3A/E73A, op)","1,176,780","1,800",220,B,,4O,4O,S,,,29,14,136,34,585,51,430,55,598,52,22,14,3,EU
4O4SM,"8,772",71,43,A,,4O,4O,S,,,0,0,0,0,25,14,15,11,31,18,0,0,4,EU
"4U1WB (AJ3M, op)",300,11,10,C,,MDC,K,SAH,PVRC,,0,0,0,0,0,0,5,5,6,5,0,0,3,NA
"4W/N1YC (9V1YC, op)","109,890",372,99,C,,4W,4W,S,,,0,0,17,7,159,42,5,5,180,39,11,6,1,OC
"4X0A (4X1VF, op)","13,824",132,36,C,,4X,4X,SAH,,,0,0,0,0,0,0,0,0,132,36,0,0,0,AS
4X6FR,"184,926",520,119,B,,4X,4X,SAL,,,0,0,0,0,54,22,151,39,260,42,55,16,6,AS
4Z4AK,"1,632",32,17,C,,4X,4X,SAH,,,0,0,0,0,0,0,0,0,32,17,0,0,4,AS
4Z5LU,"6,720",84,28,,15,4X,4X,S,,,0,0,0,0,0,0,0,0,84,28,0,0,5,AS
4Z5LY,"78,204",280,98,C,,4X,4X,S,,,0,0,1,1,78,26,49,24,123,37,29,10,5,AS
4Z5MU,"19,398",112,61,C,,4X,4X,SAH,,,2,2,19,13,35,17,46,21,0,0,10,8,5,AS
4Z5TK,"5,046",61,29,B,,4X,4X,SAL,,,0,0,0,0,1,1,51,21,9,7,0,0,5,AS
5B4AMM,"962,226","1,586",206,C,,5B,5B,SAH,,,0,0,69,22,416,52,415,54,595,57,91,21,4,AS
5H3EE,"762,216","1,404",182,B,,5H,5H,S,,,0,0,0,0,102,36,511,55,446,51,345,40,3,AF
"5P6P (OZ1LBG, op)","1,080",27,15,B,,OZ,OZ,S,,,0,0,0,0,0,0,24,13,3,2,0,0,6,EU
"6W1SR (F6EPY, op)","48,114",253,66,C,,6W,6W,SAH,,,0,0,0,0,131,31,0,0,13,8,109,27,1,AF
6Y1D,"6,202,404","5,998",348,C,,6Y,6Y,S,,,410,53,607,57,1010,59,1545,61,1564,60,862,58,1,NA
6Y4K,"310,680","1,740",60,,40,6Y,6Y,S,CCO,,0,0,0,0,1740,60,0,0,0,0,0,0,4,NA
7J1YAJ,"1,092,573","1,918",193,,,JA,JA,M2X,,"(JA1TRC, JK1MZT, JN1RVS, JR8OXT, JR1CBC, JQ2WTT, ops)",0,0,50,16,536,49,426,58,849,56,57,14,1,AS
7K1VKU,"1,980",33,20,B,,JA,JA,S,,,0,0,0,0,16,9,0,0,16,10,1,1,1,AS
7K4QOK,"24,192",196,42,,20,JA,JA,S,,,0,0,0,0,0,0,196,42,0,0,0,0,1,AS
7L2OHM,"1,683",33,17,,15,JA,JA,S,,,0,0,0,0,0,0,0,0,33,17,0,0,1,AS
7M4CLF,"58,926",431,46,,40,JA,JA,S,,,0,0,0,0,431,46,0,0,0,0,0,0,1,AS
7N2AIA,"3,717",59,21,B,,JA,JA,SAL,,,0,0,3,3,13,6,2,2,41,10,0,0,1,AS
7N2SPK,"1,404",27,18,B,,JA,JA,S,,,0,0,0,0,7,5,12,8,8,5,0,0,1,AS
7N2TRM,"1,386",33,14,B,,JA,JA,S,,,0,0,0,0,9,5,0,0,24,9,0,0,1,AS
7N4SJX,"9,483",111,29,C,,JA,JA,SAH,,,0,0,0,0,75,10,36,19,0,0,0,0,1,AS
"7Z1JA (KE5JA, op)","12,750",127,34,,15,HZ,HZ,S,,,0,0,0,0,0,0,0,0,127,34,0,0,1,AS
7Z1SJ,"203,580",534,130,C,,HZ,HZ,S,,,5,3,19,8,263,46,161,41,78,26,8,6,1,AS
8P5A,"7,548,552","7,175",353,C,,8P,8P,S,NCCC,,478,53,803,59,1197,60,1517,61,1614,60,1566,60,5,NA
8P6ET,"194,256",468,142,B,,8P,8P,S,,,0,0,0,0,137,40,90,32,104,35,137,35,6,NA
"8S0DX (SM0DSG, op)",756,21,12,,160,SM,SM,S,,,21,12,0,0,0,0,0,0,0,0,0,0,0,EU
9A/LZ73PM,"3,960",62,22,,80,9A,9A,S,,,0,0,62,22,0,0,0,0,0,0,0,0,7,EU
9A1A,"3,706,425","4,383",285,,,9A,9A,MM,,"(9A5W, 9A9A, 9A2EU, 9A6A, 9A7R, 9A8A, ops)",161,32,423,43,1191,59,1214,60,1206,59,188,32,1,EU
"9A1CFR (9A2NO, op)","56,763",363,53,C,,9A,9A,SAH,,,0,0,0,0,0,0,0,0,363,53,0,0,1,EU
